"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721618","Department of Health and Social Care","false","2024-07-25","<p>The Secretary of State for Health and Social Care, has made clear his intention to consult on putting in place a permanent ban subject to the outcome of legal proceedings.</p><p>As this is matter is subject to legal proceedings, it would not be appropriate to comment further at this time.</p>","Bristol South","Karin Smyth","2024-07-25T08:59:25.063Z","http://data.parliament.uk/resources/1721618/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721618/answer","Gorton and Denton","Andrew Gwynne","http://data.parliament.uk/resources/1721618/answer/previousversion/163","1506","http://data.parliament.uk/members/1506","17","Health and Social Care","Health and Social Care","2024-07-17","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has a planned timetable for making the ban on administering puberty blockers to children permanent.","false","5356","http://data.parliament.uk/members/5356","North Antrim","Jim Allister","333"
"http://data.parliament.uk/resources/1716037","Department of Health and Social Care","false","2024-05-13","<p>Gonadotropin-releasing hormone agonists, or puberty blockers, are used to treat a number of medical conditions in adults, and children and young people. Licensed indications include some hormone-sensitive cancers in adults, and precocious puberty in children. Data regarding the average cost of prescribing puberty blockers to each patient on the National Health Service is not held centrally.</p>","Lewes","Maria Caulfield","2024-05-13T16:41:21.407Z","http://data.parliament.uk/resources/1716037/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1716037/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-05-07","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost was of prescribing puberty blockers to each patient on the NHS in the latest period for which data is available.","false","Biography information for Royston Smith","http://data.parliament.uk/members/4478","Southampton, Itchen","Royston Smith","24961"
"http://data.parliament.uk/resources/1716267","Department of Health and Social Care","false","2024-05-23","<p>This year NHS England has more than doubled the level of financial investment into children and young people’s gender services compared to last year, and will make significant further investment this year and in subsequent years, as up to eight regional providers are established in line with the recommendations of the Cass Review.</p><p>NHS England has made significant progress on its overhaul of children’s gender identity services. NHS England closed the Tavistock Gender Clinic last month and opened two new, regional services operating under a fundamentally differing service model earlier this month. A third clinic is set to open in Bristol this autumn, and NHS England has committed to a further three services by 2026. These new services will increase service capacity and reduce waiting lists.</p>","Lewes","Maria Caulfield","2024-05-23T12:28:12.887Z","http://data.parliament.uk/resources/1716267/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1716267/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-05-07","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of increasing funding to increase capacity in children and young people's gender services.","false","Biography information for Nadia Whittome","http://data.parliament.uk/members/4869","Nottingham East","Nadia Whittome","25118"
"http://data.parliament.uk/resources/1716268","Department of Health and Social Care","false","2024-05-13","<p>NHS England has asked adult gender clinics to delay offering first appointments to young people until they have reached their 18th birthday, in response to the findings of the Cass Review, and advised that clinicians should exercise extreme caution before initiating medical interventions for young people below the age of 18 years old.</p><p>The number of individuals affected is likely to be very small, and Gender Dysphoria Clinics are commissioned to provide support to individuals while they are on the waiting list, for example through the use of outreach support staff. NHS England also announced that it is bringing forward its review of the adult service specifications.</p>","Lewes","Maria Caulfield","2024-05-13T16:26:39.243Z","http://data.parliament.uk/resources/1716268/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1716268/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-05-07","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help support 17-year-olds on the waiting list for gender identity services who have had their appointments with adult services cancelled and are not eligible for young people’s services.","false","Biography information for Nadia Whittome","http://data.parliament.uk/members/4869","Nottingham East","Nadia Whittome","25119"
"http://data.parliament.uk/resources/1713276","Department of Health and Social Care","false","2024-05-01","<p>The Department does not hold information on the number of children of each biological sex who were prescribed puberty blockers for treatment of gender dysphoria.</p>","Lewes","Maria Caulfield","2024-05-01T12:59:22.93Z","http://data.parliament.uk/resources/1713276/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713276/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 April 2024 to Question 20081 on Gender Dysphoria: Children, what information her Department holds on the number of children of each biological sex that were prescribed puberty blockers for treatment of gender dysphoria each year since 2010.","false","Biography information for Royston Smith","http://data.parliament.uk/members/4478","Southampton, Itchen","Royston Smith","23358"
"http://data.parliament.uk/resources/1701345","Department of Health and Social Care","false","2024-04-24","<p>Following the publication of Dr Cass’ Final Report, my Rt hon. Friend, the Secretary of State for Health and Social Care has made a commitment to look closely at what can be done to curtail any loopholes in prescribing practices for children with gender dysphoria, including legislative options.</p><p>The Care Quality Commission will expect registered providers to take into account the recommendations of the Cass Review. If a private organisation registered with the Care Quality Commission fails to meet the conditions of its registration, then the regulator can take enforcement action.</p>","Lewes","Maria Caulfield","2024-04-24T16:16:44.887Z","http://data.parliament.uk/resources/1701345/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701345/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-04-16","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she will make an assessment of the potential merits of taking legislative steps to stop private clinics prescribing puberty-blockers to children.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","21879"
"http://data.parliament.uk/resources/1700604","Department of Health and Social Care","false","2024-04-19","<p>All community pharmacists, whether working on a high street or online, have a duty of care to their patients. We would expect pharmacists to take reasonable steps to ensure that all the medicines they dispense are against legally valid prescriptions, and appropriate for the patient under the authority of the prescriber. This includes both National Health Service prescriptions and private prescriptions. Registered pharmacy professionals and premises are independently regulated by the General Pharmaceutical Council (GPhC), and guidance has been issued for those providing services at a distance, including online pharmacies.</p><p>While pharmacists are responsible for a final clinical check, ultimately the responsibility for the product prescribed rests with the prescriber. We are looking closely at what can be done to address any loopholes in prescribing practices, including work with the GPhC to define the dispensing responsibilities of pharmacists providing private prescriptions, as recommended by the Cass Report.</p>","South Northamptonshire","Andrea Leadsom","2024-04-19T09:49:18.627Z","http://data.parliament.uk/resources/1700604/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700604/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she plans to take to ensure that online pharmacies that provide medicines to patients in the UK adhere to the NHS clinical guideline on puberty-suppressing hormones or the treatment of children and adolescents who have gender (a) incongruence and (b) dysphoria.","false","Biography information for Neale Hanvey","http://data.parliament.uk/members/4782","Kirkcaldy and Cowdenbeath","Neale Hanvey","21489"
"http://data.parliament.uk/resources/1698077","Department of Health and Social Care","false","2024-04-09","<p>Gonadotropin-releasing hormone agonists or ‘puberty blockers’ are used to treat several medical conditions in children and young people. These include precocious puberty, some forms of cancer, endometriosis and gender dysphoria. Information on biological sex is not held in the format requested.</p>","Lewes","Maria Caulfield","2024-04-09T12:38:30.42Z","http://data.parliament.uk/resources/1698077/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1698077/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-22","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children of which biological sex were prescribed puberty blockers in each year since 2010.","false","Biography information for Royston Smith","http://data.parliament.uk/members/4478","Southampton, Itchen","Royston Smith","20081"
"http://data.parliament.uk/resources/1696193","Department of Health and Social Care","false","2024-03-25","<p>We have always been clear that children’s safety and well-being is paramount, so we welcomed NHS England’s landmark decision to ban routine use puberty blockers to children experiencing gender dysphoria. This decision was based on the available evidence and expert clinical opinion.</p><p>Gonadotropin-releasing hormone agonists or puberty blockers are used to treat several medical conditions in children and young people. These can include precocious puberty, some forms of cancer, endometriosis, and gender dysphoria.</p><p>Information on the clinical indication for which these medications have been prescribed is not held centrally. The following table shows the number of identifiable patients prescribed and dispensed gonadotropin-releasing hormone agonists for all purposes, in primary and secondary care in England from 2019 to September 2022:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Patients identified</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,072</p></td></tr><tr><td><p>2019/20</p></td><td><p>1,048</p></td></tr><tr><td><p>2020/21</p></td><td><p>936</p></td></tr><tr><td><p>2021/22</p></td><td><p>864</p></td></tr><tr><td><p>April to September 2022</p></td><td><p>693</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>Note: Prescriptions have only been included where a National Health Service number has been identified during processing, and an age has been recorded. The same patients may appear in multiple years.</p>","Lewes","Maria Caulfield","2024-03-25T12:03:24.437Z","http://data.parliament.uk/resources/1696193/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1696193/answer",,,,,,"17","Health and Social Care","Health and Social Care","2024-03-14","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children in England have been issued puberty blockers since 2019.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","18647"
"http://data.parliament.uk/resources/1647807","Department of Health and Social Care","false","2023-07-18","<p>All healthcare providers, whether they are providing an NHS funded or privately funded service, should follow clinical best practice and be registered with their professional body and any other regulators, as appropriate for that service. The Department will work with relevant regulatory bodies to ensure that any organisation and people prescribing puberty blockers are doing so in line with the regulatory framework and appropriate professional standards which any health care provider must legally meet.</p>",,"Lord Markham","2023-07-18T13:52:18.103Z","http://data.parliament.uk/resources/1647807/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1647807/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-06-26","Gender Dysphoria: Children","2","House of Lords","To ask His Majesty's Government what action they will take if any new organisation prescribes puberty blockers to children, other than as part of a clinical trial in accordance with the policy of NHS England.","false","Biography information for Lord Warner","http://data.parliament.uk/members/1732",,"Lord Warner","HL8786"
