"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052160","Department for International Trade","false","2019-02-07","<p>There have been no UK civil servants from DIT or UKEF who have been made redundant since April 2018, as per the provisions of the Civil Service Compensation Scheme, a statutory scheme made under the Superannuation Act 1972.</p><p> </p><p>This does not include locally engaged staff employed by the FCO overseas who work on DIT's objectives.</p>","Beverley and Holderness","Graham Stuart","2019-02-07T13:28:29.627Z","http://data.parliament.uk/resources/1052160/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-31","Department for International Trade: Redundancy","1","House of Commons","To ask the Secretary of State for International Trade, how many redundancies there have been from his Department's trade promotion offices since April 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215089"
"http://data.parliament.uk/resources/1052161","Treasury","false","2019-02-06","<p>The government’s objective is to ensure that movement through the border is as frictionless as possible. Departments have done significant work to ensure that the IT systems for the border are ready for the day that the UK leaves the EU, and have contingency plans in place for the unlikely event that they are not. Government therefore does not expect loss of trade as a consequence of delays in UK border IT system readiness.</p>","Central Devon","Mel Stride","2019-02-06T16:22:20.083Z","http://data.parliament.uk/resources/1052161/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-31","Borders: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the value of the loss of trade the would result from border IT systems not being ready from the date that the UK leaves the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215090"
"http://data.parliament.uk/resources/1052162","Department for Education","false","2019-02-06","<p>The new national curriculum, first taught in maintained schools from September 2014, was developed in consultation with subject experts, teachers and with regard to international best practice comparisons. These new programmes of study are more rigorous in preparing pupils for the high expectations of working life.</p><p>The history curriculum sets out core knowledge within a clear chronological framework, ensuring pupils are taught history in a way that helps them understand the development of the modern world in reference to key historical events.</p><p>The English national curriculum and GCSE syllabuses aims to teach pupils to develop a love of reading. Pupils study our rich literary heritage, from Shakespeare through to modern authors, and also read a range of works from the 19<sup>th</sup>, 20<sup>th</sup> and 21<sup>st</sup> centuries.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-06T17:40:13.507Z","http://data.parliament.uk/resources/1052162/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-31","English Language and History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that (a) English and (b) History on the national curriculum is (i) relevant, (ii) modern and (iii) interesting for students.","false","Biography information for Julian Knight","Solihull","Julian Knight","215212"
"http://data.parliament.uk/resources/1052163","Home Office","false","2019-02-05","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Home Secretary has been clear that he wants officers to feel confident, trusted and supported when they are using stop and search powers, which form one part of our broader strategy to tackle violence.</p><p>We are therefore looking at ways to reduce bureaucracy and increase efficiency in the use of this power to ensure the police feel better able to use these powers where they have reasonable grounds to do so.</p><p>Both the Home Secretary and I engage with the Chief Constables on a regular basis to discuss matters of concern, including the use of stop and search and recent incidents of knife crime, especially in London.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-05T18:16:04.923Z","http://data.parliament.uk/resources/1052163/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Chief Constables on increasing the authority of forces to implement stop and search where there is a recently proven spike in knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215131"
"http://data.parliament.uk/resources/1052165","Scotland Office","false","2019-02-07","<p>None. The GMPP is a continually evolving portfolio of the government’s most complex and high risk projects in which the Office of the Secretary of State for Scotland has a facilitating role.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-07T14:55:08.67Z","http://data.parliament.uk/resources/1052165/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-31","Scotland Office: Staff","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215092"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1052167","Department for Exiting the European Union ","false","2019-02-07","<p>The UK Government is committed to leaving the European Union with a deal. Government Ministers engage with European Union member states on a regular basis to discuss the Withdrawal Agreement and the UK’s future relationship with the European Union.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-07T08:54:56.87Z","http://data.parliament.uk/resources/1052167/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of the Secretary of State for Environment, Food and Rural Affairs of 10 January 2019, Official Report, column 575, whether (a) he and (b) Cabinet colleagues have held meetings with representatives of parties or campaign organisations in other member states that advocate the withdrawal of their countries from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","215220"
"http://data.parliament.uk/resources/1052168","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:52:22.34Z","http://data.parliament.uk/resources/1052168/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials at his Department held discussions with representatives of (a) the US National Security Agency and (b) GCHQ on influencing UN Security Council vote in March 2003 on the second resolution to authorise intervention in Iraq.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215226"
"http://data.parliament.uk/resources/1052169","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:47:55.147Z","http://data.parliament.uk/resources/1052169/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on an operation to influence a vote at the UN Security Council on a second resolution to authorise an intervention in Iraq in March 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215227"
"http://data.parliament.uk/resources/1052170","Foreign and Commonwealth Office","false","2019-02-07","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-07T10:15:02.333Z","http://data.parliament.uk/resources/1052170/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on discussions between GCHQ and the US National Security Agency on surveillance of delegates to the UN in 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215228"
