"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-18T07:56:23.077Z","http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1132062","Department for Transport","false","2019-06-18","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a consultation on proposals to require its provision on local bus services throughout Great Britain. This follows the Government’s commitment, set out in the Inclusive Transport Strategy, to invest £2 million towards ensuring that audio visual equipment is installed on buses.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-18T10:48:25.83Z","http://data.parliament.uk/resources/1132062/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-13","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the consultation which closed in September 2018 in relation to a requirement for all buses to have audiovisual next stop and final destination announcements as enabled by the Bus Services Act 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264303"
"http://data.parliament.uk/resources/1132069","Department for Transport","false","2019-06-18","<p>In light of the extension to the Article 50 period that has been agreed, my department, in conjunction with other Departments, is assessing the changes that will be required to our EU Exit plans. We will need to consider the timing and pace at which some of this work progresses, but will continue to prepare for all Brexit scenarios.</p>","Epsom and Ewell","Chris Grayling",,"2019-06-18T10:57:04.387Z","http://data.parliament.uk/resources/1132069/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-06-13","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without a withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264306"
"http://data.parliament.uk/resources/1132154","Ministry of Justice","false","2019-06-18","<p>Information on commencements is published in table A4.8 of the document entitled “Probation: 2018” in the Offender Management Statistics Quarterly for October-December 2018. It can be accessed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>Data on completions are available for the years 2013 onwards and are shown in the table below:</p><p> </p><p><strong>Drug Rehabilitation Requirement (DRR) Completions, 2013-18</strong></p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p> </p></td></tr><tr><td><p>7160</p></td><td><p>7333</p></td><td><p>6619</p></td><td><p>5671</p></td><td><p>4751</p></td><td><p>3897</p></td></tr></tbody></table><p> </p><p>The purpose of the drug rehabilitation requirement is to reduce or eliminate illicit drug use and associated offending. Offenders are required to attend appointments with the treatment provider and to submit to regular drug testing. They are also required to attend appointments with, or arranged by, their offender manager.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-18T09:36:11.85Z","http://data.parliament.uk/resources/1132154/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-13","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements have been (a) commenced and (b) completed in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264471"
"http://data.parliament.uk/resources/1132155","Ministry of Justice","false","2019-06-18","<p>Data on temporary release by gender is published annually in the Prison Releases tables of the offender management statistics. The available data covers the years 2011 to 2018:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010*</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2015**</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Females</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>released on temporary licence </strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>828</strong></p></td><td><p><strong>875</strong></p></td><td><p><strong>819</strong></p></td><td><p><strong>731</strong></p></td><td><p><strong>613</strong></p></td><td><p><strong>613</strong></p></td><td><p><strong>621</strong></p></td><td><p><strong>650</strong></p></td><td><p><strong>643</strong></p></td></tr><tr><td colspan="6"><p>(*) A new prison database system was introduced mid 2009 (P-NOMIS). The migration of data from the old system (LIDS) to P-NOMIS affected the supply of data for statistical purposes from July 2009 to February 2010. Data for 2009 is taken from Offender Management Caseload Statistics 2009, in which volumes for 2009 were estimated using data from the first half of the year and rounded to the nearest 100. Data for 2010 is unavailable.</p></td></tr><tr><td colspan="6"><p>(**) Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p></td></tr></tbody></table><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison.</p><p> </p><p>We published a new ROTL policy framework on 28 May, following consultation with practitioners and key stakeholders, such as employers. Governors can now consider ROTL earlier and in more cases, and prisoners can enter the workplace sooner.</p>","Charnwood","Edward Argar",,"2019-06-18T09:38:45.177Z","http://data.parliament.uk/resources/1132155/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-13","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women have been released on temporary licence in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264472"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131254","Treasury","false","2019-06-18","<p>Individual local authorities have flexibility to set their own budgets and spend on services according to local need, priorities and to meet their statutory duties. Decisions on future funding for local government will be made in the round at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-18T07:34:35.07Z","http://data.parliament.uk/resources/1131254/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure local authorities ringfence any future investment into children's services over the next five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","263060"
"http://data.parliament.uk/resources/1130909","Department of Health and Social Care","false","2019-06-18","<p>The NHS Long Term Plan commits to improving patient safety and reducing patient harm and the substantial costs associated with it. A new NHS Patient Safety Strategy will be published in the summer and this will set out the next steps to support the NHS to deliver this commitment.</p>","Gosport","Caroline Dinenage",,"2019-06-18T10:55:32.66Z","http://data.parliament.uk/resources/1130909/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to reduce patient harm and the substantial costs associated with it through a new ten-year national strategy; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262390"
"http://data.parliament.uk/resources/1130911","Department of Health and Social Care","false","2019-06-18","<p>NHS England established a three-year Healthy New Towns programme in 2016 to look at how health and wellbeing can be planned and designed into new places. The programme brings together national and local partners in housebuilding, local government, healthcare and local communities to demonstrate how to create places that offer people improved choices and chances for a healthier life. This has included working with 10 demonstrator sites across England.</p><p>In September 2018, NHS England published ‘Putting Health into Place Introducing NHS England’s Healthy New Towns programme’ to update on progress. The publication included case studies from the demonstrator sites and introduced the 10 Healthy New Towns principles and how they were developed. A copy can be found at the following link:</p><p><a href="http://www.england.nhs.uk/publication/putting-health-into-place/" target="_blank">www.england.nhs.uk/publication/putting-health-into-place/</a></p><p>Further guidelines will be published later this year.</p>","Gosport","Caroline Dinenage","262393","2019-06-18T10:58:06.627Z","http://data.parliament.uk/resources/1130911/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-10","Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to set out the principles and practice for Putting Health into Place guidelines for how local communities should plan and design a healthy built environment; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262392"
