"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999283","Department for International Development","false","2018-11-05","<p>We are concerned at the intention of Bangladesh and Burma governments to begin returns to Rakhine State by mid-November. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. The access required for necessary independent monitoring by UN agencies is also not in place.</p><p> </p><p> </p><p> </p><p>Any returns must be voluntary and informed. UNHCR is engaging with the Rohingya community in Bangladesh to understand their views about returning to Rakhine State. This includes information on likely conditions to which refugees would return.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T14:24:50.29Z","http://data.parliament.uk/resources/999283/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-31","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Rohingya community is party to negotiations on the repatriation of that community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","186422"
"http://data.parliament.uk/resources/997596","Department for International Development","false","2018-11-06","<p>The Department for International Development has not undertaken any assessment and does not currently have programmes focused specifically on the safe disposal of asbestos waste in India. The UK ended financial aid to India in 2015. DFID’s support now focuses on investment, sharing expertise and helping India make the most of its own resources to drive growth and create jobs. As part of this, the new UK-India development partnership is supporting urban development in India and DFID is providing support to build more sustainable, cleaner and safer cities.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:30:53.74Z","http://data.parliament.uk/resources/997596/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","India: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the asbestos industry in India on incidences of mesothelioma in people (a) living near and (b) working in the industry.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185727"
"http://data.parliament.uk/resources/997597","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185138","2018-11-05T11:46:14.713Z","http://data.parliament.uk/resources/997597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-30","Asbestos: Waste Disposal","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support programmes to ensure the safe disposal of asbestos waste in countries in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185728"
"http://data.parliament.uk/resources/997824","Department of Health and Social Care","false","2018-11-06","<p>NHS Digital data on the average hourly rate for home care services funded by local authorities shows in 2017/18 the average hourly rate paid to external providers of home care services commissioned by local authorities in England was £16.04.</p><p> </p><p>In 2017/18 the average hourly rate paid to external providers of home care services commissioned by local authorities in the West Midlands was £14.96.</p><p> </p><p>Source:</p><p> </p><p>NHS Digital, Adult Social Care Finance Return 2017/18, Table 49 – Unit costs, average weighted standard hourly rate for the provision of home care by activity provision, year on year comparison, 2016-17 and 2017-18</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2017-18" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2017-18</a></p>","Gosport","Caroline Dinenage",,"2018-11-06T16:58:35.787Z","http://data.parliament.uk/resources/997824/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average price paid for home care per hour is in (a) the West Midlands and (b) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185729"
"http://data.parliament.uk/resources/997361","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The Government has not had any recent discussions with leaders of local authorities or the metropolitan mayors about the release of nitrogen oxides from waste incinerators.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-06T17:13:06.273Z","http://data.parliament.uk/resources/997361/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with (a) leaders of local authorities and (b) metro mayors on the harmful release of nitrogen oxides from waste incinerators.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185135"
"http://data.parliament.uk/resources/997362","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>The Government has not commissioned an assessment of the type described.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-06T17:04:53.367Z","http://data.parliament.uk/resources/997362/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on the level of waste incineration in the UK of the UK leaving the EU.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185136"
"http://data.parliament.uk/resources/997363","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>Post Office Ltd is not moving from public ownership. Government has invested over £2 billion in the Post Office since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Thus, the precise allocation of funding to different programmes is an operational matter for Post Office Limited and is reported in their annual report and accounts which can be found on their website at <a href="http://corporate.postoffice.co.uk/" target="_blank">http://corporate.postoffice.co.uk/</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-02T14:38:11.527Z","http://data.parliament.uk/resources/997363/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the public purse his Department plans to allocate to the Post Office’s move from public ownership to franchise.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185137"
"http://data.parliament.uk/resources/997367","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185728","2018-11-05T11:46:14.777Z","http://data.parliament.uk/resources/997367/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-29","Developing Countries: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries dispose of asbestos waste safely.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185138"
"http://data.parliament.uk/resources/995529","Department for Education","false","2018-11-05","<p>No specific assessment has been made of the numbers and roles of teachers of the deaf in the Edgbaston constituency, the West Midlands or England. It is for local authorities to determine how they allocate their resources to meet the needs of their residents most effectively, including through the provision of specialist services for the children and young people with a hearing impairment.</p><p> </p><p>In addition, the Department for Education is funding the whole school special educational needs and disabilities (SEND) consortium to deliver a two-year programme of work to build the skills of teachers and to equip schools to identify and meet their training needs in relation to SEND, including for children and young people with hearing impairment.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:43:20.553Z","http://data.parliament.uk/resources/995529/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-26","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 October 2018 to Question 176533 on Pupils: Hearing Impairment, what assessment he has made of the adequacy of the number of teachers of the deaf in (a) Edgbaston constituency, (b) the West Midlands and (c) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","184401"
"http://data.parliament.uk/resources/995530","Department for International Development","false","2018-11-01","<p>The International Multi-Disciplinary Programme Framework (IMDP) is due to commence April 2019.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T14:04:05.697Z","http://data.parliament.uk/resources/995530/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-26","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176534 on Department for International Development: Procurement, when the new funding framework is planned to be finalised.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","184402"
