"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041578","Ministry of Defence","false","2019-01-21","<p>There are currently fourteen Royal Navy Reservists serving in Her Majesty’s ships on operational duty. These are broken down as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Rank/Role</p></td><td><p> </p></td></tr><tr><td><p>Lieutenant</p></td><td><p>1</p></td></tr><tr><td><p>Sub-Lieutenant</p></td><td><p>1</p></td></tr><tr><td><p>Leading Hand</p></td><td><p>2</p></td></tr><tr><td><p>Able Seaman</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-01-21T16:15:18.443Z","http://data.parliament.uk/resources/1041578/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Navy: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reservists at each rank are serving on Her Majesty's Ships on operational duty.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208736"
"http://data.parliament.uk/resources/1041580","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208863 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.487Z","http://data.parliament.uk/resources/1041580/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, for what reason he plans to establish new military bases in (a) the Caribbean and (b) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208862"
"http://data.parliament.uk/resources/1041581","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208864 ; 208865 ; 208866","2019-01-23T16:06:13.53Z","http://data.parliament.uk/resources/1041581/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs of the (a) set up and (b) annual running of the proposed new military bases to be established in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208863"
"http://data.parliament.uk/resources/1041582","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208865 ; 208866","2019-01-23T16:06:13.577Z","http://data.parliament.uk/resources/1041582/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) Cabinet colleagues and (b) his European counterparts on the merits of the UK establishing new military bases in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208864"
"http://data.parliament.uk/resources/1041583","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208864 ; 208866","2019-01-23T16:06:13.623Z","http://data.parliament.uk/resources/1041583/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what role he plans for Parliament to play in the scrutiny of the establishment of the proposed new military bases in the (a) Caribbean and (b) South East Asia to be set up after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208865"
"http://data.parliament.uk/resources/1041584","Ministry of Defence","false","2019-01-23","<p>The Ministry of Defence plays a crucial role in the projection of UK global influence, upholding the Rules Based International System which delivers protection, peace and security for all and countering international threats to the UK, its interests and our overseas territories. Our global network of operational and logistic support bases enables the UK to play a leading role in delivering international security. As such, we have a duty to constantly review and improve the methods by which we deliver these effects and to ensure that the UK is always best placed and prepared to continue our commitments to global security and routinely consult with our allies and partners on these issues.</p>","Milton Keynes North","Mark Lancaster","208862 ; 208863 ; 208864 ; 208865","2019-01-23T16:06:13.67Z","http://data.parliament.uk/resources/1041584/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Caribbean and South East Asia: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, if he will write to the (a) Defence Select Committee and (b) Public Accounts Committee to outline his plans for establishing new military bases in (i) the Caribbean and (ii) South East Asia after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","208866"
"http://data.parliament.uk/resources/1041599","Ministry of Defence","false","2019-01-21","<p>The numbers of Irish and Commonwealth citizens who have joined the Regular Armed Forces in the period 1 April 2008 to 31 March 2018 is provided below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Irish Regular Personnel</p></td><td><p>Commonwealth Regular Personnel</p></td></tr><tr><td><p>2008-09</p></td><td><p>40</p></td><td><p>1,470</p></td></tr><tr><td><p>2009-10</p></td><td><p>80</p></td><td><p>970</p></td></tr><tr><td><p>2010-11</p></td><td><p>80</p></td><td><p>450</p></td></tr><tr><td><p>2011-12</p></td><td><p>100</p></td><td><p>680</p></td></tr><tr><td><p>2012-13</p></td><td><p>110</p></td><td><p>720</p></td></tr><tr><td><p>2013-14</p></td><td><p>60</p></td><td><p>440</p></td></tr><tr><td><p>2014-15</p></td><td><p>100</p></td><td><p>120</p></td></tr><tr><td><p>2015-16</p></td><td><p>110</p></td><td><p>90</p></td></tr><tr><td><p>2016-17</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>2017-18</p></td><td><p>60</p></td><td><p>480</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>840</strong></p></td><td><p><strong>5,740</strong></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Notes:<ul><li>UK Regulars comprises Full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Employed Personnel and Non-Regular Permanent Staff</li><li>Figures have been rounded to the nearest 10. Figures ending in 5 have been rounded to the nearest 20 to avoid systemic bias</li></ul></p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","208803","2019-01-21T16:14:27.853Z","http://data.parliament.uk/resources/1041599/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Republic of Ireland: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Irish citizens have joined the British armed forces in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208802"
"http://data.parliament.uk/resources/1041600","Ministry of Defence","false","2019-01-21","<p>The numbers of Irish and Commonwealth citizens who have joined the Regular Armed Forces in the period 1 April 2008 to 31 March 2018 is provided below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Irish Regular Personnel</p></td><td><p>Commonwealth Regular Personnel</p></td></tr><tr><td><p>2008-09</p></td><td><p>40</p></td><td><p>1,470</p></td></tr><tr><td><p>2009-10</p></td><td><p>80</p></td><td><p>970</p></td></tr><tr><td><p>2010-11</p></td><td><p>80</p></td><td><p>450</p></td></tr><tr><td><p>2011-12</p></td><td><p>100</p></td><td><p>680</p></td></tr><tr><td><p>2012-13</p></td><td><p>110</p></td><td><p>720</p></td></tr><tr><td><p>2013-14</p></td><td><p>60</p></td><td><p>440</p></td></tr><tr><td><p>2014-15</p></td><td><p>100</p></td><td><p>120</p></td></tr><tr><td><p>2015-16</p></td><td><p>110</p></td><td><p>90</p></td></tr><tr><td><p>2016-17</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>2017-18</p></td><td><p>60</p></td><td><p>480</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>840</strong></p></td><td><p><strong>5,740</strong></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Notes:<ul><li>UK Regulars comprises Full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Employed Personnel and Non-Regular Permanent Staff</li><li>Figures have been rounded to the nearest 10. Figures ending in 5 have been rounded to the nearest 20 to avoid systemic bias</li></ul></p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","208802","2019-01-21T16:14:27.907Z","http://data.parliament.uk/resources/1041600/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many Commonwealth citizens have joined the British armed forces in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208803"
"http://data.parliament.uk/resources/1041609","Ministry of Defence","false","2019-01-22","<p>The UK Space Agency regularly monitor the progress of the sector and Ministers and officials regularly engage with representatives of the industry. The space sector has grown at an average of over 8% per year over the last decade and three times faster than the average sector over the last five years.  The UK is a world-leader in small satellite technology, telecommunications, robotics and earth observation, while British universities are some of the best in the world for space science.</p>","Pudsey","Stuart Andrew",,"2019-01-22T16:09:35.27Z","http://data.parliament.uk/resources/1041609/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-01-15","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the strength of the UK space defence sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208812"
"http://data.parliament.uk/resources/1041628","Ministry of Defence","false","2019-01-23","<p>Yes, the Secretary of State for Defence issued a response to HM Senior Coroner for Birmingham and Solihull within the required 56 days following the Prevention of Future Deaths Report.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-23T16:06:57.597Z","http://data.parliament.uk/resources/1041628/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-15","Royal Tank Regiment: Death","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has issued a response to HM Senior Coroner for Birmingham and Solihull in relation to the Regulation 28 report, dated 17 July 2018 on the deaths of two members of the Royal Tank Regiment on 14 June 2017.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","208873"
