"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418302","Ministry of Defence","false","2015-09-17","<p>The Secret Intelligence Account is not part of the Ministry of Defence's budget, and there are no plans for it to be incorporated.</p><p>As announced in the Summer Budget, the spending that supports the Ministry of Defence and the contribution made by the secret intelligence agencies will be included in calculations of Defence spending as a percentage of GDP, in line with NATO guidelines.</p>","Sevenoaks","Michael Fallon",,"2015-09-17T15:48:48.973Z","http://data.parliament.uk/resources/418302/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/418302/answer",,,"http://data.parliament.uk/resources/418302/answer",,,,,"11","Defence","Defence","2015-09-10","Intelligence Services: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Single Intelligence Account is or will be incorporated into his Department's budget; and whether the Single Intelligence Account is included in calculations of the percentage of the UK's GDP being spent on defence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9913"
"http://data.parliament.uk/resources/179141","Ministry of Defence","false","2015-02-23","<p>The Memorandum of Understanding, once signed, will provide a framework for our defence engagement with Ukraine.</p>","Sevenoaks","Michael Fallon",,"2015-02-23T17:19:43.907Z","http://data.parliament.uk/resources/179141/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/179141/answer",,,"http://data.parliament.uk/resources/179141/answer",,,,,"11","Defence","Defence","2015-02-11","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press notice issued by the Ministry of Defence of Ukraine on its website on 9 February 2015, whether the proposed Memorandum of Understanding between the UK and Ukrainian governments will entail the UK Government guaranteeing any possible assistance in the pursuit of Ukrainian independence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","224184"
"http://data.parliament.uk/resources/178911","Ministry of Defence","false","2015-02-23","<p>No officer of the rank of Inspector or above stationed at AWE Burghfield is currently under investigation.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-23T17:37:27.167Z","http://data.parliament.uk/resources/178911/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178911/answer",,,"http://data.parliament.uk/resources/178911/answer",,,,,"11","Defence","Defence","2015-02-10","AWE Burghfield","1","House of Commons","To ask the Secretary of State for Defence, how many officers of the rank of inspector and above at AWE Burghfield are currently under investigation.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","224054"
"http://data.parliament.uk/resources/177460","Ministry of Defence","false","2015-02-12","<p>The available data on recruitment to the Territorial Army (TA) for Financial Year (FY) 2011-12 was provided in an answer given by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) to the hon. Member for Shipley, (Phillip Davies) on 21 May 2012 (Official Report, column 442-443W). The number of recruits to the TA in FY 2011-12 (excluding the Officer Training Corps) was 4,240.</p><p>Figures for intake to the Army Reserve have been captured since FY 2012-13 and were 3,960 in 2012-13 and 2,960 in 2013-14.</p><p>The year end total for FY 2014-15 will be released in the Quarterly Personnel Report which will be published in May 2015. The intake to the Army Reserve for the first three quarters of FY 2014-15 was 3,600.</p>","Canterbury","Mr Julian Brazier",,"2015-02-12T17:03:50.33Z","http://data.parliament.uk/resources/177460/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/177460/answer","Territorial Army.doc Hansard Extract 21 May 2012.doc","Hansard Extract 21 May 2012","http://data.parliament.uk/resources/177460/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/177460/answer/previousversion/44061","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-02-03","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers were recruited to the Army Reserve between 2011 and 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","223227"
"http://data.parliament.uk/resources/175680","Ministry of Defence","false","2015-01-29","<p>The Army Command Review was initiated by the Chief of the General Staff with the knowledge of Ministers. There is no intention to change the principles of Army 2020, or to reduce the overall size of the Army.</p><p>The purpose of the review was to improve higher command culture and structures and create a clearer distinction between the development of strategy and the delivery of operational capability. To this end, the Army Headquarters in Andover will be streamlined, with posts transferred into one of two new subordinate commands: Field Army and a support command. There will be an amended board and staff structure in the Army Headquarters. A number of cultural improvements will also be made to make the Army more agile, responsive and efficient, and attractive to the widest range of talent.</p><p>There are no manpower or financial targets for this initiative, but the Army will look for opportunities during implementation of the review to reduce senior and middle management posts where that will contribute to greater simplicity and transparency and better align responsibility, authority and accountability. The aim is to re-invest any savings in the front line.</p><p>The review was conducted over four months by a team of four led by a brigadier. Although the team drew on information from a number of sources, as an internal review there was no formal consultation with other bodies. A slightly expanded team, led by a two-star civil servant, will conduct the more detailed implementation. No additional costs were incurred by conducting the review.</p><p>The Royal Navy and Royal Air Force have undertaken Command Reviews both to ensure consistency with the principles of Lord Levene's Defence Reform Report and to reflect the nature of command responsibilities for each Service and the contribution they make, like the Army, to Joint and Central Defence leadership.</p><p>Reserves were considered as an integral part of each review, reflecting the integrated nature of regulars and reserves in the 'Whole Force' concept.</p><p>The Army will report its detailed plans for implementation to the Secretary of State for Defence in May 2015.</p>","Rayleigh and Wickford","Mr Mark Francois","221996 ; 222003 ; 222004 ; 222005 ; 222006 ; 222014 ; 222015 ; 222016","2015-01-29T17:17:03.227Z","http://data.parliament.uk/resources/175680/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/175680/answer",,,"http://data.parliament.uk/resources/175680/answer",,,,,"11","Defence","Defence","2015-01-26","Army","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has for further reductions to the headcount of the Army.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","221939"
"http://data.parliament.uk/resources/173053","Ministry of Defence","false","2015-01-19","<p>As at January 2015, the Ministry of Defence Police (MDP) strength is 2,490 officers. Since recruitment recommenced in autumn 2013, 166 officers have joined the Force. Recruitment into the MDP will continue throughout 2015 and beyond.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-01-19T17:48:34.993Z","http://data.parliament.uk/resources/173053/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173053/answer",,,"http://data.parliament.uk/resources/173053/answer",,,,,"11","Defence","Defence","2015-01-12","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what progress the Ministry Defence Police has made on establishing a strength of 2,400 officers by April 2016.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","220380"
"http://data.parliament.uk/resources/173055","Ministry of Defence","false","2015-01-20","<p>A total of 98 Ministry of Defence Police officers were deployed to Northern France at various times during 2013 in support of border controls for the UK Border Force.</p>","Broxtowe","Anna Soubry",,"2015-01-20T16:23:54.54Z","http://data.parliament.uk/resources/173055/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173055/answer",,,"http://data.parliament.uk/resources/173055/answer",,,,,"11","Defence","Defence","2015-01-12","France","1","House of Commons","To ask the Secretary of State for Defence, how many Ministry of Defence Police were tasked in support of border controls for the UK Border Agency in northern France during 2013.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","220378"
"http://data.parliament.uk/resources/171558","Ministry of Defence","false","2015-01-08","<p>The information requested is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of Officers Who Underwent Disciplinary Proceedings</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>42</p></td></tr><tr><td><p>2006-07</p></td><td><p>40</p></td></tr><tr><td><p>2007-08</p></td><td><p>45</p></td></tr><tr><td><p>2008-09</p></td><td><p>33</p></td></tr><tr><td><p>2009-10</p></td><td><p>9 *</p></td></tr><tr><td><p>2010-11</p></td><td><p>17</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td></tr><tr><td><p>2012-13</p></td><td><p>29</p></td></tr><tr><td><p>2013-14</p></td><td><p>25</p></td></tr><tr><td><p>2014 - to date</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>One officer is currently undergoing disciplinary proceedings which have not yet been concluded.</p><p> </p><p>All Ministry of Defence Police (MDP) officers are expected to perform their duties to the highest standard at all times. Any failure in such standards is taken very seriously.</p><p> </p><p>Note: These figures represent disciplinary proceedings that concluded in either a Misconduct Meeting (* post 2009) or a Misconduct Hearing. The figures do not include officers who resigned prior to proceedings commencing nor those who have not yet had proceedings commenced against them.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-01-08T17:11:35.477Z","http://data.parliament.uk/resources/171558/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/171558/answer",,,"http://data.parliament.uk/resources/171558/answer",,,,,"11","Defence","Defence","2014-12-18","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Ministry of Defence Police are currently undergoing disciplinary proceedings; and how many such staff underwent such proceedings between 2005 and 2013.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","219401"
"http://data.parliament.uk/resources/169450","Ministry of Defence","false","2014-12-16","<p>The Department does not release details of financial estimates as to do so would undermine its commercial position.</p>","Broxtowe","Anna Soubry",,"2014-12-16T17:21:05.247Z","http://data.parliament.uk/resources/169450/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169450/answer",,,"http://data.parliament.uk/resources/169450/answer",,,,,"11","Defence","Defence","2014-12-10","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what his estimate is of the cost of the F-35B aircraft procured for the Fleet Air Arm.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","218086"
"http://data.parliament.uk/resources/169451","Ministry of Defence","false","2014-12-16","<p>In line with approvals, the F-35 Lightning programme is on track to enter UK service in 2018 at the planned capability standard.</p>","Broxtowe","Anna Soubry",,"2014-12-16T17:20:40.427Z","http://data.parliament.uk/resources/169451/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169451/answer",,,"http://data.parliament.uk/resources/169451/answer",,,,,"11","Defence","Defence","2014-12-10","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what changes have been made in the planned capability of the F-35 joint strike fighter because of the time taken to introduce the aircraft.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","218087"
