"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020720","Department for Work and Pensions","false","2018-12-11","<p>Local Welfare Provision Schemes are local schemes to help claimants in urgent need following an emergency or unforeseen event and have no other source of help.</p><p>These schemes are administered and determined by local authorities in England, while in Scotland and Wales this is a devolved matter. Therefore, we have not assessed the demand for Local Welfare provision as a result of the introduction of Universal Credit.</p><p> </p><p>Following Autumn Budget 2017, the Department has introduced a range of measures to support claimants and ensure no one has to experience hardship at the point of claim. These include: making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days; providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit; and changing how claimants in temporary accommodation receive support for their housing costs.</p><p> </p><p>Measures introduced at Autumn Budget 2018 will provide further assistance for claimants over the next few years. These include reducing, from October 2019, the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, with the period over which these recoveries are made extended from 12 to 16 months in October 2021. Payment of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, effective from July 2020, benefitting 1.1 million households. Additionally, from April 2019, there will be a £1000 increase in work allowances from April 2019, which will provide a £630 boost for households with children, and for people with disabilities.</p>","Reading West","Alok Sharma",,"2018-12-11T18:06:52.887Z","http://data.parliament.uk/resources/1020720/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the introduction of universal credit on the level of demand for councils’ Local Welfare Provision schemes by people experiencing financial difficulties.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199908"
"http://data.parliament.uk/resources/1020306","Department for Work and Pensions","false","2018-12-10","<p>I refer the hon Member to the reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=181577" target="_blank">181577</a> on 29 October.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-12-10T11:48:21.337Z","http://data.parliament.uk/resources/1020306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the level of claimants’ rent arrears in the (a) private rented and (b) social rented sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199472"
"http://data.parliament.uk/resources/1019878","Department of Health and Social Care","false","2018-12-10","<p>This Government is committed to ensuring that children have access to high quality mental health support. We have made an additional £1.4 billion available over the course of 2015/16-2020/21 to transform services and ensure access to specialist mental health services for an additional 70,000 children and young people a year by 2020/21.</p><p> </p><p>We have also introduced two waiting time standards for children and young people. The first aims for 95% of children, up to 19 years old, with eating disorders to receive treatment within a week for urgent cases, and four weeks for routine cases, by 2020. The second is that 50% of patients (of all ages) experiencing a first episode of psychosis receive treatment within two weeks of referral. We are currently exceeding or on track to meet these waiting time standards.</p><p> </p><p>The Green Paper, ‘Transforming children and young people’s mental health provision’, published by the Department for Health and Social Care and the Department for Education, announced creation of new Mental Health Support Teams. These teams will deliver mental health interventions for those with mild to moderate needs in or close to schools and colleges, and refer those with more severe needs on to specialist services. The Green Paper also announced the piloting of a four week waiting time to improve access to National Health Service mental health services, which we will roll out in a number of trailblazer areas alongside the support teams.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-10T14:06:05.607Z","http://data.parliament.uk/resources/1019878/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that children and young people have access to adequate mental health treatment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198917"
"http://data.parliament.uk/resources/1019880","Foreign and Commonwealth Office","false","2018-12-10","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. We regularly press both parties to resume direct negotiations towards a two-state solution. I discussed the issue of the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October and the Palestinian Foreign Minister on 24 November. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on well-known parameters. These parameters are 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T16:26:10.407Z","http://data.parliament.uk/resources/1019880/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to secure peace between Israel and Palestine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198918"
"http://data.parliament.uk/resources/1019881","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Over the five-year period from 2015-16 to 2019-20 councils will have access to more than £200 billion. It is for local authorities to determine how to spend this and the other sources of income they receive on the services that they provide, including Environmental Health, taking account of local needs and priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:15:07.17Z","http://data.parliament.uk/resources/1019881/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Environmental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of recent changes in the level of Government funding to local authorities on the effectiveness of local authority environmental health teams.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198919"
"http://data.parliament.uk/resources/1019882","Department of Health and Social Care","false","2018-12-12","<p>In England, local authorities (LAS) are responsible for assessing oral health needs and improving the oral health of their local population.</p><p> </p><p>Improving the oral health of children in England is an ongoing Public Health England (PHE) priority. PHE’s Children’s Oral Health Improvement Programme Board (COHIPB) brings together over 20 stakeholder organisations that have key leadership roles for children and young people. As part of the work of COHIPB, PHE has produced resources which contribute to improving and reducing inequalities in oral health, including local authority area trends in the oral health of five-year-olds and information on programmes currently commissioned by LAs to improve oral health in children. These documents can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/oral-health-of-5-year-old-children-in-local-authorities" target="_blank">https://www.gov.uk/government/publications/oral-health-of-5-year-old-children-in-local-authorities</a></p><p> </p><p>The Government’s childhood obesity plan sets out measures that will reduce the amount of sugar children consume, which will have a positive effect on improving children’s oral health.</p><p> </p><p>In 13 high priority areas, NHS England has launched ‘Starting Well: A Smile4Life Initiative’. This programme of dental practice-based initiatives aims to reduce oral health inequalities and improve oral health in children under the age of five years.</p>","Winchester","Steve Brine",,"2018-12-12T11:26:40.367Z","http://data.parliament.uk/resources/1019882/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to improve the oral health of children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198920"
"http://data.parliament.uk/resources/1019885","Department for Education","false","2018-12-10","<p>The department announced in September 2018 that there will be increased Religious Education (RE) bursaries for trainees starting initial teacher training in 2019/20. The department awards a £9,000 bursary for all RE trainees with at least a 2:2 degree classification; previously, a £9,000 bursary was only available to RE trainees with a first class degree.</p><p>Additionally, the department is now funding eight week subject knowledge enhancement courses in RE for potential trainee teachers who need to gain the depth of knowledge needed to teach RE.</p><p>The department will review the impact of these changes over the course of this year, and the findings will inform the future level for funding for RE initial teacher training.</p><p>The department will also review the bursaries and other funding that is offered to support ITT recruitment annually. We plan to announce the 2020/21 bursaries in early autumn 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","198922","2018-12-10T17:03:42.047Z","http://data.parliament.uk/resources/1019885/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-04","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made on the effect of changes in the level of subject funding on recruitment for Religious Education.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198921"
"http://data.parliament.uk/resources/1019887","Department for Education","false","2018-12-10","<p>The department announced in September 2018 that there will be increased Religious Education (RE) bursaries for trainees starting initial teacher training in 2019/20. The department awards a £9,000 bursary for all RE trainees with at least a 2:2 degree classification; previously, a £9,000 bursary was only available to RE trainees with a first class degree.</p><p>Additionally, the department is now funding eight week subject knowledge enhancement courses in RE for potential trainee teachers who need to gain the depth of knowledge needed to teach RE.</p><p>The department will review the impact of these changes over the course of this year, and the findings will inform the future level for funding for RE initial teacher training.</p><p>The department will also review the bursaries and other funding that is offered to support ITT recruitment annually. We plan to announce the 2020/21 bursaries in early autumn 2019.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","198921","2018-12-10T17:03:42.093Z","http://data.parliament.uk/resources/1019887/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-04","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, whether the Government has plans to increase the level of bursaries for Religious Education studies that are under-subscribed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198922"
"http://data.parliament.uk/resources/1017513","Department for Work and Pensions","false","2018-12-05","<p>I replied to the hon. Member with the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-23/195084/" target="_blank">195084</a> on 4 December 2018.</p>","Reading West","Alok Sharma",,"2018-12-05T15:35:54.557Z","http://data.parliament.uk/resources/1017513/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-30","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to Question 195084 tabled on the 23 November 2018, by the hon. Member for Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197649"
"http://data.parliament.uk/resources/1013077","Department for Work and Pensions","false","2018-12-04","<p>The Department does not centrally collect statistical information on claims made by nationality group and this could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-04T10:51:04.027Z","http://data.parliament.uk/resources/1013077/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit claims in Slough, if she will make an assessment of how many (a) claims were made by EEA nationals, (b) of those claims by EEA nationals how many were refused due to residency requirements, (c) requests for mandatory reconsiderations were made by those EEA nationals and (d) of those mandatory reconsiderations were granted in favour of the claimant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
