"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491168","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>The global cost of living is rising and this Government is committed to supporting households as much as possible during these difficult times. When setting the level of the licence fee earlier this year, the Government had to think very carefully about the impact that any increase would have on households.</p><p>Therefore, on 17 January, the Secretary of State announced that the licence fee will be frozen at £159 until April 2024, before rising with inflation until April 2028. This settlement aims to support all households at a time when they need that support the most.</p><p>The Government remains deeply disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of Pension Credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC. The BBC must look at how it uses its substantial licence fee income to support older people.</p>","Boston and Skegness","Matt Warman",,"2022-09-05T08:57:25.35Z","http://data.parliament.uk/resources/1491168/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the adequacy of the cost of TV licenses for elderly people during the cost of living crisis.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","40890"
"http://data.parliament.uk/resources/1419066","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>DCMS has not routinely collected this data across all of our programmes. Policy officials are currently reviewing how DCMS captures data on civil society organisations that are black-led, as well as other inclusivity and diversity metrics going forward.</p><p>DCMS’ Coronavirus Community Support Fund (CCSF) granted £200 million to small and medium sized charities) in 2020. The National Lottery Community Fund awarded 12% of all grants to organisations which benefited BAME people/groups and had leadership with relevant lived experience. The value of these contracts was £21,859.432.00.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-10T15:01:15.773Z","http://data.parliament.uk/resources/1419066/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Charities and Community Development: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to Black-led charities and/or Black-led community organisations in each year from 2015 to 2021.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117016"
"http://data.parliament.uk/resources/1141008","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>It is not possible to isolate government funding to tackle hate speech in sport. Government and its arm's length body for grassroots sport, Sport England, work with National Governing Bodies of Sport and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Grassroots sports clubs can also access free support and learning in tackling discrimination through Sport England's &quot;Club Matters&quot; programme.</p><p> </p><p>There is no place in sport or society more generally for any acts of discrimination, including hate speech. Sports clubs and fans must continue to embrace diversity and report incidents of discrimination wherever it occurs.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2019-09-05T10:49:21.097Z","http://data.parliament.uk/resources/1141008/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Hate Crime: Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government has allocated to tackle hate speech in sport; and what proportion of that funding has been spent, in each of the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280438"
"http://data.parliament.uk/resources/1141033","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>Local authorities are responsible for allocating public funding to youth services in their area, including youth clubs. We believe they are best placed to know what is required in their communities and therefore we do not hold this data.</p>","Loughborough","Nicky Morgan",,"2019-09-03T09:54:52.69Z","http://data.parliament.uk/resources/1141033/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Centres: Wandsworth","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the central Government contribution to youth club spending in the Borough of Wandsworth in (a) 2010 and (b) 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280454"
"http://data.parliament.uk/resources/1137021","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>Government is working closely with Sport England, officials from the Environment Agency, Public Health England and many of the major National Governing Bodies (NGBs) of sport on the subject of playing surfaces in England, including rubber crumb pitches.</p><p> </p><p>The department is aware of, and feeding into the European Chemicals Agency (ECHA) consultation on the restriction of microplastics. We will continue to work closely with experts in this field and will monitor the situation closely.</p>","Eastleigh","Mims Davies",,"2019-07-11T09:51:09.253Z","http://data.parliament.uk/resources/1137021/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Sportsgrounds: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received representations from health experts on the health risks of rubber crumbs from artificial sports pitches.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","273475"
"http://data.parliament.uk/resources/1081899","Department for Digital, Culture, Media and Sport","false","2019-03-11","<p>I meet regularly with my ministerial colleagues to discuss our joint working on sport and physical activity. Cross-government working continues to be a key priority, given the immense role sport and physical activity plays in a range of important agendas across government. For example, it can help improve learning and educational attainment, and contribute to reducing the burden on health and social care services.</p>","Eastleigh","Mims Davies",,"2019-03-11T15:38:34.377Z","http://data.parliament.uk/resources/1081899/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-04","Sports and Exercise: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A Strategy for an Active Nation, published in December 2015, what progress the Inter-Ministerial Group for Healthy Living has made on implementing a joined-up approach to delivery and funding for sport and physical activity.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","228155"
"http://data.parliament.uk/resources/1037158","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205998","2019-01-15T16:15:33.727Z","http://data.parliament.uk/resources/1037158/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of victims of child sexual abuse by sports coaches that have come forward in the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205995"
"http://data.parliament.uk/resources/1037161","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205995","2019-01-15T16:15:33.773Z","http://data.parliament.uk/resources/1037161/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Government has made of the number of children sexually abused by sports coaches in each year for which information is available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205998"
"http://data.parliament.uk/resources/1037162","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not target or appeal particularly to children or young people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements. The Gambling Industry Code for Socially Responsible Advertising requires all TV and print adverts to carry an 18+ or ‘no under 18s’ message.</p><p> </p><p>As with advertising, sponsorship arrangements must be socially responsible and must never be targeted at children. Operators’ logos must not appear on any commercial merchandising which is designed for children, including replica football shirts in children’s sizes.</p><p> </p><p>Our Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due soon, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign, which will include responsible gambling messages around sports.</p><p> </p><p>The gambling industry and broadcasters have announced additional initiatives to limit the advertising seen around sport. The Industry Group for Responsible Gambling will amend its advertising code to include a ‘whistle-to-whistle’ ban on all TV betting adverts during pre-watershed live sport, including for 5 minutes before and after play. It has announced that the changes are expected to come into effect in summer. Sky will also offer customers the option to opt out of TV gambling adverts from 2020. These are welcome steps by industry to respond to public concerns, and it is important that all those who benefit from gambling advertising think about how they can be socially responsible. We will continue to monitor issues around advertising and consider any new evidence carefully.</p>","Eastleigh","Mims Davies",,"2019-01-15T15:46:36.28Z","http://data.parliament.uk/resources/1037162/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to limit children’s exposure to gambling adverts during sporting events.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205999"
"http://data.parliament.uk/resources/1037163","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales, but we continue to work closely with the Sports Grounds Safety Authority and football authorities to consider relevant advances in technology and data.</p><p> </p><p>My officials met CFE Research in December 2018 to share emerging findings from the evidence review into standing at football. We expect to receive the final report on the findings of the evidence review shortly.</p>","Eastleigh","Mims Davies","206001","2019-01-15T15:43:45.497Z","http://data.parliament.uk/resources/1037163/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timetable is for publishing his review of safe standing in football stadia.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","206000"
