"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806465","Department for Education","false","2017-12-19","<p>As set out in the experimental statistics published on 19 December, 224,885 codes have been generated for parents applying for 30 hours free childcare in the autumn term, and there are 202,783 children in a place. This information is available at: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-autumn-term-2017" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-autumn-term-2017</a>.</p><p>This demonstrates that local authorities are effectively delivering the policy and we continue to work closely with them, both directly and through our delivery contractor, ‘Childcare Works’, to support them to deliver 30 hours.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:51:54.263Z","http://data.parliament.uk/resources/806465/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference the Oral Answer of the Prime Minister of 6 December 2017, Official Report, column 1023, what assessment her Department has made of which local authorities are operating the 30 hours of funded childcare policy effectively.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119541"
"http://data.parliament.uk/resources/806472","Department for Education","false","2017-12-19","<p>The Early Years National Funding Formula hourly funding rates for local authorities to fund the free childcare entitlements for three and four year olds in 2018-19, were published on 17 November. This can be viewed here: <a href="https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance" target="_blank">https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance</a>.</p><p> </p><p>The 2018-19 initial early years funding allocations to local authorities will be announced shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T15:06:42.203Z","http://data.parliament.uk/resources/806472/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 December 2017 to Question 118327 on Children: Day Care, and with reference to the Early years national funding formula updated on 17 November 2017, whether the funding rates for financial year 2018-19  will be (a) amended or (b) if further funding will be announced later in December 2017.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119548"
"http://data.parliament.uk/resources/806687","Department for Education","false","2017-12-19","<p>Ofsted is the non-ministerial government department responsible for the regulation of early education and childcare providers. They publish a regular series of statistics relating to early years providers, which can be viewed from this link:</p><p><a href="https://www.gov.uk/government/organisations/ofsted/about/statistics" target="_blank">https://www.gov.uk/government/organisations/ofsted/about/statistics</a>.</p><p>I have informed Ofsted of this question and Her Majesty's Chief Inspector will be writing to the Hon. Member in response. A copy of that letter will be placed in the Libraries of the House.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:53:48.823Z","http://data.parliament.uk/resources/806687/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many children attend early years settings which are rated either satisfactory or inadequate by Ofsted.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119763"
"http://data.parliament.uk/resources/806691","Department for Education","false","2017-12-19","<p>I am sorry, but the specific information that has been requested is not available.</p><p> </p><p>We expect that a small proportion of parents will drop out of eligibility for 30 hours’ free childcare due to a change in their circumstances. Where this situation occurs, we have introduced a grace period which will enable parents to retain their childcare place for a short period if they have become ineligible for 30 hours. This is in order to avoid disruption for the child, enable parents to make alternative arrangements as a result of a loss of eligibility and allow providers and local authorities greater certainty when managing their childcare places.</p><p> </p><p>Further information about the grace period can be found here:</p><p><a href="https://www.gov.uk/government/publications/30-hours-free-childcare-la-and-early-years-provider-guide" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-la-and-early-years-provider-guide</a>.</p><p><strong><br> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:37:13.597Z","http://data.parliament.uk/resources/806691/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of children who were eligible for the 30 funded hours of childcare this term, but are not eligible in the January term because their parents (a) now exceed the earnings limit and (b) now earn below the minimum amount.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119767"
"http://data.parliament.uk/resources/806695","Department for Education","false","2017-12-19","<p>The percentage of two, three and four year old children benefitting from funded early years education (years 2011 to 2017) is available within Table 5LA of the Main Tables on the department’s website at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2017</a>.</p><p> </p><p>The percentage of three and four year olds benefitting from funded early education places as at January 2010 is available within Table 1 of the Main Tables on the department`s website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/provision-for-children-under-5-years-of-age-in-england-january-2010" target="_blank">https://www.gov.uk/government/statistics/provision-for-children-under-5-years-of-age-in-england-january-2010</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-19T17:38:53.507Z","http://data.parliament.uk/resources/806695/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of eligible children received 15 hours of free childcare in each year since 2010.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119771"
"http://data.parliament.uk/resources/806210","Department for Education","false","2017-12-18","<p>As stated in the Social Mobility Action Plan, we will invest £50 million to create more high quality school-based nursery provision for disadvantaged children: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/667690/Social_Mobility_Action_Plan_-_for_printing.pdf</a>.</p><p> </p><p>We expect that this investment will contribute to creating and increasing nursery provision in both new and existing schools, including those schools that already provide nursery places and those that do not.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-18T17:08:06.777Z","http://data.parliament.uk/resources/806210/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-13","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, if she will make it is her policy to create a capital fund to support the opening of nurseries in primary schools that do not have the facilities to provide one.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119402"
"http://data.parliament.uk/resources/806213","Department for Education","false","2017-12-18","<p>11 of the 21 (52 per cent) mainstream primary and all-through schools that have opened since June 2017 have nursery provision. 10 of the 21 (48 per cent) schools opened without nursery provision.</p><p> </p><p>The government has not approved any new school proposals since June 2017. The most recent new school approvals were made in April 2017 when 29 of the 45 (64 per cent) mainstream primary and all-through schools approved included proposals for nursery provision. We will next invite proposals for new schools in early 2018.</p>","Scarborough and Whitby","Mr Robert Goodwill","119407","2017-12-18T17:15:22.777Z","http://data.parliament.uk/resources/806213/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-13","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, what how many and what proportion of primary schools that have opened since June 2017 (a) did and (b) did not have an on-site nursery.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119405"
"http://data.parliament.uk/resources/806215","Department for Education","false","2017-12-18","<p>11 of the 21 (52 per cent) mainstream primary and all-through schools that have opened since June 2017 have nursery provision. 10 of the 21 (48 per cent) schools opened without nursery provision.</p><p> </p><p>The government has not approved any new school proposals since June 2017. The most recent new school approvals were made in April 2017 when 29 of the 45 (64 per cent) mainstream primary and all-through schools approved included proposals for nursery provision. We will next invite proposals for new schools in early 2018.</p>","Scarborough and Whitby","Mr Robert Goodwill","119405","2017-12-18T17:15:22.823Z","http://data.parliament.uk/resources/806215/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-13","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of new primary schools that received permission to be built since June 2017 (a) included and (b) did not include plans to build a nursery.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","119407"
"http://data.parliament.uk/resources/804369","Department for Education","false","2017-12-14","<p>The Early Years Initial Teacher Training programme is a demand-led training programme. It is for the training providers to decide on the number of places they can offer. They bid for places and we provide funding to meet the demand.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-14T17:29:27.287Z","http://data.parliament.uk/resources/804369/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-11","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 December 2017 to Question 118033 on Pre-school Education: Teachers, for what reason her Department does not set a target for the number of enrolments in Early Years Initial Teacher Training courses.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","118451"
"http://data.parliament.uk/resources/804371","Department for Education","false","2017-12-14","<p>Foster carers are able to access the universal 15 hours of free childcare. We also are considering whether it is possible for children in foster care to take up the additional 15 hours in a way that promotes the best interests of the child.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-14T17:24:28.477Z","http://data.parliament.uk/resources/804371/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 November 2017 to Question 116185, when she expects to lay out more detail on extending 30 hours of funded childcare to children in foster care.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","118583"
