"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1668156","2023-11-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Hoey","2023-11-07","2023-11-07","2023-11-07T22:36:19.517Z","2023-11-07T22:58:20.441Z","Cattle: Animal Breeding","2","true","HL37",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-14T11:47:54.307Z","To ask His Majesty's Government what progress has been made to ensure that farmers in Northern Ireland can import cow embryos from North America, as can farmers in the rest of the UK.","false","2023/24","4","Biography information for Baroness Hoey","Baroness Hoey","House of Lords Tabled Parliamentary Question 2023/24 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1668156","2023-11-21","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Hoey","2023-11-07","2023-11-07","2023-11-07T22:36:19.517Z","2023-11-14T12:19:17.431Z","Cattle: Animal Breeding","2","true","HL37","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-14T11:47:54.307Z","To ask His Majesty's Government what progress has been made to ensure that farmers in Northern Ireland can import cow embryos from North America, as can farmers in the rest of the UK.","false","2023/24","4","Biography information for Baroness Hoey","Baroness Hoey","House of Lords Tabled Parliamentary Question 2023/24 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1461114","2022-05-24","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for The Earl of Caithness","2022-05-10","2022-05-10","2022-05-10T21:05:57.707Z","2022-05-10T21:15:19.259Z","Soil","2","true","HL37",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-05-24T14:34:22.85Z","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 24 March (HL6855), when the stakeholder engagement on the outline of the Soil Health Action Plan for England (SHAPE) will start; who will be consulted; and how long the consultation will last.","false","2022/23","3","Biography information for The Earl of Caithness","The Earl of Caithness","House of Lords Tabled Parliamentary Question 2022/23 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1461114","2022-05-24","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for The Earl of Caithness","2022-05-10","2022-05-10","2022-05-10T21:05:57.707Z","2022-05-24T15:05:42.622Z","Soil","2","true","HL37","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-05-24T14:34:22.85Z","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 24 March (HL6855), when the stakeholder engagement on the outline of the Soil Health Action Plan for England (SHAPE) will start; who will be consulted; and how long the consultation will last.","false","2022/23","3","Biography information for The Earl of Caithness","The Earl of Caithness","House of Lords Tabled Parliamentary Question 2022/23 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1313645","2021-05-25","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Harries of Pentregarth","2021-05-11","2021-05-11","2021-05-12T14:56:42.303Z","2021-05-19T12:57:01.867Z","Sentencing","2","true","HL37",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-05-25T14:56:06.793Z","To ask Her Majesty's Government what is their timetable for implementing the plans set out in their A Smarter Approach to Sentencing white paper (CP 292), published on 16 September 2020; and in particular, when they plan to reduce the time periods after which some sentences become spent for the purpose of criminal records checks in order to improve offender rehabilitation.","false","2021/22","2","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","House of Lords Tabled Parliamentary Question 2021/22 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","2","Ordinary"
"http://data.parliament.uk/resources/1313645","2021-05-25","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Harries of Pentregarth","2021-05-11","2021-05-11","2021-05-12T14:56:42.303Z","2021-05-25T15:28:08.180Z","Sentencing","2","true","HL37","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-05-25T14:56:06.793Z","To ask Her Majesty's Government what is their timetable for implementing the plans set out in their A Smarter Approach to Sentencing white paper (CP 292), published on 16 September 2020; and in particular, when they plan to reduce the time periods after which some sentences become spent for the purpose of criminal records checks in order to improve offender rehabilitation.","false","2021/22","2","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","House of Lords Tabled Parliamentary Question 2021/22 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","2","Ordinary"
"http://data.parliament.uk/resources/1168579","2020-01-07","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Greaves","2019-12-19","2019-12-19","2019-12-20T14:37:26.807Z","2019-12-20T14:46:28.591Z","Railways: North of England","2","true","HL37",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T12:33:05.17Z","To ask Her Majesty's Government when they expect to receive the consultant's report into the proposed freight line between Liverpool Docks and Yorkshire, via a reinstated Colne–Skipton line; when they expect to publish it; and what the next steps for the project will be.","false","2019/20","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2019/20 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1168579","2020-01-07","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Lord Greaves","2019-12-19","2019-12-19","2019-12-20T14:37:26.807Z","2020-01-07T13:05:03.279Z","Railways: North of England","2","true","HL37","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-01-07T12:33:05.17Z","To ask Her Majesty's Government when they expect to receive the consultant's report into the proposed freight line between Liverpool Docks and Yorkshire, via a reinstated Colne–Skipton line; when they expect to publish it; and what the next steps for the project will be.","false","2019/20","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2019/20 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1149744","2019-10-28","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Lord Hylton","2019-10-14","2019-10-14","2019-10-16T15:12:38.637Z","2019-10-16T15:16:53.652Z","Iraq: Kurds","2","true","HL37",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-28T17:23:17.48Z","To ask Her Majesty's Government what representations they have made, or intend to make, to the Kurdistan Regional Government about the blockade of the Maxmur refugee camp; and what discussions they have had with agencies of the United Nations on the impact of the blockade, including on the health of the camp's residents","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/1149744","2019-10-28","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Lord Hylton","2019-10-14","2019-10-14","2019-10-16T15:12:38.637Z","2019-10-28T17:55:09.314Z","Iraq: Kurds","2","true","HL37","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-10-28T17:23:17.48Z","To ask Her Majesty's Government what representations they have made, or intend to make, to the Kurdistan Regional Government about the blockade of the Maxmur refugee camp; and what discussions they have had with agencies of the United Nations on the impact of the blockade, including on the health of the camp's residents","false","2019/20","2","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/731029","2017-07-05","Department for Exiting the European Union","Tabled","false","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness Coussins","2017-06-21","2017-06-21","2017-06-21T21:55:56.996Z","2017-06-21T21:55:56.996Z",,"2","true","HL37",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-06-29T11:40:09.753Z","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","2017/19 (57/1)","2","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2017/19 (57/1) HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/731029","2017-07-05","Department for Exiting the European Union","Tabled","false","203","Exiting the European Union","Exiting the European Union","Biography information for Baroness Coussins","2017-06-21","2017-06-21","2017-06-21T21:55:56.997Z","2017-06-29T12:12:03.200Z",,"2","true","HL37","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-06-29T11:40:09.753Z","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","2017/19 (57/1)","2","Biography information for Baroness Coussins","Baroness Coussins","House of Lords Tabled Parliamentary Question 2017/19 (57/1) HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/518743","2016-06-02","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Lord Oates","2016-05-18","2016-05-18","2016-05-18T20:16:01.753Z","2016-05-18T20:26:28.675Z","Brexit","2","true","HL37",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-05-31T12:57:14.163Z","To ask Her Majesty’s Government what assessment they have made of the likely efficacy of international financial assistance to the government of Zimbabwe in the light of the decision by the Reserve Bank to start issuing bond notes.","false","2016/17","2","Biography information for Lord Oates","Lord Oates","House of Lords Tabled Parliamentary Question 2016/17 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/518743","2016-06-02","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Lord Oates","2016-05-18","2016-05-18","2016-05-18T20:16:01.753Z","2016-05-31T12:58:02.790Z","Brexit","2","true","HL37","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-05-31T12:57:14.163Z","To ask Her Majesty’s Government what assessment they have made of the likely efficacy of international financial assistance to the government of Zimbabwe in the light of the decision by the Reserve Bank to start issuing bond notes.","false","2016/17","2","Biography information for Lord Oates","Lord Oates","House of Lords Tabled Parliamentary Question 2016/17 HL37","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/346799","2015-06-10","Department for Communities and Local Government","Tabled","false","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Greaves","2015-05-27","2015-05-27","2015-05-27T22:54:14.893Z","2015-06-08T21:54:15.847Z","Social Rented Housing","2","true","HL37",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-06-08T11:20:36.973Z","To ask Her Majesty’s Government how many social housing units there are in (1) England and (2) the Borough of Pendle; in each case, how many of these units were occupied by tenants who were subject to loss of spare room subsidy when that measure was introduced; and of these affected tenants, how many (1) have since relocated to other accommodation, and (2) still live in the same accommodation.","false","2015/16","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2015/16 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
"http://data.parliament.uk/resources/57564","2014-06-18","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Ouseley","2014-06-04","2014-06-04","2014-06-04T23:16:49.340Z","2015-02-06T18:12:45.223Z","Football Banning Orders","2","true","HL37",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-06-24T13:28:13.3572064Z","To ask Her Majesty's Government what assessment they have made of the adequacy and effectiveness of sentencing in cases where football fans have been found guilty of racially or religiously aggravated public order offences; and whether they will consider providing advice to the magistracy in response to any evidence revealing that magistrates are reluctant to issue football banning orders in such cases.","false","2014/15","4","Biography information for Lord Ouseley","Lord Ouseley","House of Lords Tabled Parliamentary Question 2014/15 HL37",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL37","1","Ordinary"
