"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140164","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140164/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Carolyn Harris","http://data.parliament.uk/members/4480",,,"2019-07-18","2019-07-18","2019-07-18T16:54:39.190Z","2019-07-18T16:55:23.220Z","Tumble Dryers: Internet","1","true","279088",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-02T11:50:37.257Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the letters sent by the Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility to online platforms on the matter of second hand recalled tumble dryers being sold on their platforms.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 279088",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279088","1","Ordinary"
"http://data.parliament.uk/resources/1140164","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140164/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Carolyn Harris","http://data.parliament.uk/members/4480",,,"2019-07-18","2019-07-18","2019-07-18T16:54:39.190Z","2019-08-02T12:22:01.788Z","Tumble Dryers: Internet","1","true","279088","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-02T11:50:37.257Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the letters sent by the Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility to online platforms on the matter of second hand recalled tumble dryers being sold on their platforms.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 279088","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279088","1","Ordinary"
"http://data.parliament.uk/resources/1140167","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140167/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-18","2019-07-18","2019-07-18T16:54:46.357Z","2019-07-19T12:25:10.701Z","Waste Heat Recovery","1","true","278900",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T13:41:20.087Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 278900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278900","2","Ordinary"
"http://data.parliament.uk/resources/1140167","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140167/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-18","2019-07-18","2019-07-18T16:54:46.357Z","2019-07-30T14:13:02.189Z","Waste Heat Recovery","1","true","278900","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T13:41:20.087Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 278900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278900","2","Ordinary"
"http://data.parliament.uk/resources/1140168","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140168/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-18","2019-07-18","2019-07-18T16:54:48.740Z","2019-07-18T16:55:33.355Z","Waste Heat Recovery","1","true","278901",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T13:40:27.183Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 278901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278901","1","Ordinary"
"http://data.parliament.uk/resources/1140168","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140168/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-18","2019-07-18","2019-07-18T16:54:48.740Z","2019-07-30T14:11:05.451Z","Waste Heat Recovery","1","true","278901","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T13:40:27.183Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) a different or (b) an amended method of assessing the performance of Canetis GasSaver compared with other flue gas heat recovery technology has been used.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 278901","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278901","1","Ordinary"
"http://data.parliament.uk/resources/1140182","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140182/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sir John Redwood","http://data.parliament.uk/members/14",,"http://data.parliament.uk/resources/1140182","2019-07-18","2019-07-18","2019-07-18T16:55:29.807Z","2019-07-19T11:15:07.597Z","Coinage and Postage Stamps","1","true","278883",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-01T12:55:47.003Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to issue commemorative (a) stamps and (b) coins to mark the UK leaving the EU on 31 October 2019.","false","2017/19","1",,"Wokingham","John Redwood","House of Commons Tabled Parliamentary Question 2017/19 278883",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278883","2","Ordinary"
"http://data.parliament.uk/resources/1140182","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140182/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sir John Redwood","http://data.parliament.uk/members/14",,"http://data.parliament.uk/resources/1140182","2019-07-18","2019-07-18","2019-07-18T16:55:29.807Z","2019-08-01T13:27:01.869Z","Coinage and Postage Stamps","1","true","278883","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-08-01T12:55:47.003Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to issue commemorative (a) stamps and (b) coins to mark the UK leaving the EU on 31 October 2019.","false","2017/19","1",,"Wokingham","John Redwood","House of Commons Tabled Parliamentary Question 2017/19 278883","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278883","2","Ordinary"
"http://data.parliament.uk/resources/1140184","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140184/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Janet Daby","http://data.parliament.uk/members/4698",,,"2019-07-18","2019-07-18","2019-07-18T16:55:37.533Z","2019-07-18T17:05:45.084Z","Heat Trust","1","true","279152",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T14:27:20.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to all suppliers of heat networks asking them to sign up to the Heat Trust.","false","2017/19","1","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2017/19 279152",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279152","1","Ordinary"
"http://data.parliament.uk/resources/1140184","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140184/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Janet Daby","http://data.parliament.uk/members/4698",,,"2019-07-18","2019-07-18","2019-07-18T16:55:37.533Z","2019-07-23T14:28:01.844Z","Heat Trust","1","true","279152","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T14:27:20.04Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has written to all suppliers of heat networks asking them to sign up to the Heat Trust.","false","2017/19","1","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2017/19 279152","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279152","1","Ordinary"
