"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100421","Department of Health","false","2014-10-27","<p>We understand that NHS England has advised the Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust that it should not offer robotic assisted surgical treatment until there is clearer national evidence of the effectiveness of the technique. However as the Trust is the identified surgical centre for urological cancer, NHS England’s Local Area Team and the local clinical commissioning group are working with all of the acute providers covering Dorset to ensure that patients have choice for timely surgery from Royal Bournemouth &amp; Christchurch Hospitals NHS Foundation Trust and other providers across Wessex and its environs.</p><p> </p><p> </p><p> </p><p>We are advised that the potential service and financial implications of NHS England’s proposed national clinical commissioning policy for robotic assisted surgery and service specification will be considered in the prioritisation process later this year. Further information will be posted on NHS England Website under the Specialised Cancer Clinical Reference Group when available.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-27T16:32:58.4133473Z","http://data.parliament.uk/resources/100421/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100421/answer",,,,,"17","Health","Health","2014-10-22","Royal Bournemouth Hospital","1","House of Commons","To ask the Secretary of State for Health, what support NHS England is giving to the funding of robotic assisted surgical treatment for urology patients at the Royal Bournemouth Hospital; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211620"
"http://data.parliament.uk/resources/100456","Home Office","false","2014-10-29","<p>As my Right Honourable Friend the Home Secretary said in her speech to the College of Policing’s Annual Conference on 15 October, &quot;we must… look at statutory time limits on the use of pre-charge bail to prevent people spending months or even years on bail only for no charges to be brought.&quot;<br><br>The Home Office will consult shortly on how best to put in place a limit on the duration of pre-charge bail that balances the rights of suspects and the interests of justice.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:23:38.0560525Z","http://data.parliament.uk/resources/100456/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100456/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100456/answer/previousversion/24322","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to set a maximum time for which a person can be on police bail following arrest and prior to any charge.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211616"
"http://data.parliament.uk/resources/100457","Home Office","false","2014-10-29","<p>Figures on the number of individuals on pre-charge police bail are not held centrally and could only be obtained at disproportionate cost. There is <br>therefore no basis on which to produce a reliable estimate.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:24:20.7001398Z","http://data.parliament.uk/resources/100457/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100457/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100457/answer/previousversion/24325","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of people in England and Wales who are on police bail but have not been charged.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211617"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90583/answer",,,,,"88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90721","Department of Health","false","2014-09-09","<p> </p><p>The latest GP Patient Survey (GPPS) results were published on 3 July 2014 and can be found on the GPPS website:</p><p> </p><p> </p><p> </p><p>https://gp-patient.co.uk/</p><p> </p><p> </p><p> </p><p>The data included in the July publication was collected in two waves during July to September 2013 and January to March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-09T14:40:13.192294Z","http://data.parliament.uk/resources/90721/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90721/answer",,,,,"17","Health","Health","2014-09-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish the results of the GP patient survey conducted on behalf of NHS England by Ipsos MORI.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208255"
"http://data.parliament.uk/resources/90722","Department of Health","false","2014-09-09","<p> </p><p>The survey was sent to 2.63 million patients. There was a 34% response rate to the survey, with 903,357 surveys being returned.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-09T14:42:25.3670084Z","http://data.parliament.uk/resources/90722/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90722/answer",,,,,"17","Health","Health","2014-09-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many patients (a) were invited to participate in and (b) responded to the recent GP patient survey.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208254"
"http://data.parliament.uk/resources/90807","Department for Work and Pensions","false","2014-09-09","<p /> <p>The Department cannot respond to the House of Commons with regards to a specific case. I will write to my hon. Friend.</p>","Forest of Dean","Mr Mark Harper","2014-09-09T16:47:58.1045735Z","http://data.parliament.uk/resources/90807/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90807/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when a decision will be made on the application made in November 2013 by Mrs Staltmeier of Christchurch for a personal independence payment.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208252"
"http://data.parliament.uk/resources/65666","Department of Health","false","2014-07-08","<p>Contracting arrangements between local authorities and independent sector care homes are a matter for local negotiation and decision. The Government does not set or recommend the level of the fees that local authorities pay.</p><p> </p><p>We would expect decisions taken by councils commissioning care home places to be made on the basis of judgements about quality, best value and the outcomes for individual residents. Local authorities are major purchasers of care home places and are often able to negotiate very competitive rates with care providers.</p><p> </p><p>Providers are free to decide the rates they offer to residents whose care has not been arranged by a local authority. Contractual arrangements in these circumstances are entirely a matter between the care home operator and the individual resident.</p><p> </p>","North Norfolk","Norman Lamb","2014-07-08T15:32:40.7617712Z","http://data.parliament.uk/resources/65666/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/65666/answer",,,,,"17","Health","Health","2014-07-03","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, if he will make it the policy of the Government to prevent nursing homes and residential rest homes charging lower fees for residents funded by local authorities than for residents who are self-funding; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204017"
"http://data.parliament.uk/resources/65700","Department for Environment, Food and Rural Affairs","false","2014-07-08","<p> </p><p>An application for the proposed development has been made under the Planning Act 2008 and members of the public have had an opportunity to register as interested parties in the examination process. The application documents are published on the Planning Portal website. The applicant proposes that a cable corridor of 4,565 linear metres will be laid within the Hurn Forest.</p><p> </p><p> </p><p> </p><p>During construction a corridor up to a maximum of 40 metres would be required by the contractors to facilitate laying the cable; this equates to an area of 18.26 hectares. After construction, the land directly affected by the cable would be 20 metres wide (affecting 9.13 hectares). The Forestry Commission has worked with the developer to locate the proposed cable route adjacent to existing forest roads and tracks, reducing the impact on the actual forest area.</p><p> </p><p> </p><p> </p><p>Since 2012, the developers have undertaken public consultation prior to the submission of their application on the route of the cable and the potential impacts (<a href="http://www.navitusbaywindpark.co.uk/consultation" target="_blank">http://www.navitusbaywindpark.co.uk/consultation</a>). The examination process will include further opportunities for representations about the proposal, including the Environmental Statements submitted as part of the application.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-08T14:00:37.0505508Z","http://data.parliament.uk/resources/65700/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/65700/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-03","Forests: Christchurch","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 June 2014, Official Report, column 137W, on forests: Christchurch, how many areas of woodland and heathland in Hurn Forest will be affected by the cable route; and what steps have been taken to consult local people about the environmental effect.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204015"
"http://data.parliament.uk/resources/65708","Foreign and Commonwealth Office","false","2014-07-08","<p>The BBC World Service is independent and decides on its own coverage.</p>","Aylesbury","Mr David Lidington","2014-07-08T14:47:43.3118156Z","http://data.parliament.uk/resources/65708/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/65708/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the coverage of the situation in eastern Ukraine by the BBC Russian Service with that Service; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204020"
