"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717401","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Barran",,"2024-05-24T13:39:23.517Z","http://data.parliament.uk/resources/1717401/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-13","Overseas Students","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the economy of the fall in applications by international students to study in the UK.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL4566"
"http://data.parliament.uk/resources/1717443","Department for Education","false","2024-05-24","<p>According to the Community Security Trust, there was an increase of 203% in university-related antisemitic incidents in 2023, which rose from 60 in 2022 to 182 in 2023. Of these 182 incidents, 148, or 81%, occurred in the aftermath of 7 October, and 134, or 74%, overtly referred to Israel and events in the Middle East and included anti-Jewish content or targeting. The department continues to monitor the situation and to support higher education providers to manage incidents.</p><p> </p><p>On 9 May 2024 the Secretary of State chaired a roundtable at 10 Downing Street with Vice-Chancellors from universities across the UK, joined by the Prime Minister and other Ministers. The discussion focused on tackling antisemitism in higher education (HE), including preventing an escalation of protest activity such as that seen in the United States in recent weeks.</p><p> </p><p>On the same day the department announced the intention to provide £500,000 to the University Jewish Chaplaincy, enabling it to rapidly boost the vital support it offers to Jewish students on campus.</p><p> </p><p>In his Autumn Statement, the Chancellor of the Exchequer announced £7 million to tackle antisemitism in education. The cornerstone of this package for HE will be a new framework that will enable universities to demonstrate through their processes and practice a commitment to preventing and tackling antisemitic abuse.</p>",,"Baroness Barran",,"2024-05-24T13:30:12.117Z","http://data.parliament.uk/resources/1717443/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-13","Universities: Antisemitism","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of antisemitic activity and incidents currently being committed on university campuses.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4608"
"http://data.parliament.uk/resources/1717444","Department for Education","false","2024-05-24","<p>On 9th May 2024, my right hon. Friend, the Secretary of State for Education, chaired a roundtable at No 10 Downing Street with Vice Chancellors from universities across the UK and was joined by my right hon. Friend, the Prime Minister, and other Ministers. The discussion focused on tackling antisemitism in higher education, including preventing an escalation of protest activity such as that seen in the United States in recent weeks.</p><p> </p><p>On the same day, the department announced its intention to provide £500,000 to the University Jewish Chaplaincy, enabling it to rapidly boost the vital support it offers to Jewish students on campus.</p><p> </p><p>In his Autumn Statement, my right hon Friend, the Chancellor of the Exchequer, announced £7 million to tackle antisemitism in education. The cornerstone of this package for higher education will be a new framework that will enable universities to demonstrate, through their processes and practice, a commitment to preventing and tackling antisemitic abuse.</p>",,"Baroness Barran",,"2024-05-24T12:13:30.217Z","http://data.parliament.uk/resources/1717444/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-13","Universities: Antisemitism","2","House of Lords","To ask His Majesty's Government what discussions they have had with university Vice Chancellors to combat antisemitism on university campuses; and what steps they intend to take to improve the situation.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4609"
"http://data.parliament.uk/resources/1717445","Department for Education","false","2024-05-24","<p>The government remains disengaged from the National Union of Students (NUS) while the NUS continues to take robust action against antisemitism within its membership.</p><p> </p><p>The department is pleased to see that the NUS is implementing the recommendations from the Tuck Report and will continue to monitor its progress carefully.</p><p> </p><p>On 9 May 2024, my right hon. Friend, the Secretary of State for Education, chaired a roundtable at 10 Downing Street with Vice Chancellors from leading universities across the UK and was joined by my right hon. Friend, the Prime Minister, and other Ministers to discuss tackling antisemitism in higher education (HE). The discussion focused on tackling antisemitism in HE, including preventing an escalation of protest activity such as that seen in the United States in recent weeks.</p><p> </p><p>On the same day the department announced the intention to provide £500,000 to the University Jewish Chaplaincy, enabling it to rapidly boost the vital support it offers to Jewish students on campus.</p><p> </p><p>In his Autumn Statement, the Chancellor of the Exchequer announced £7 million to tackle antisemitism in education. The cornerstone of this package for higher education will be a new framework that will enable universities to demonstrate through their processes and practice a commitment to preventing and tackling antisemitic abuse.</p><p> </p>",,"Baroness Barran",,"2024-05-24T13:11:01.85Z","http://data.parliament.uk/resources/1717445/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-13","Universities: Antisemitism","2","House of Lords","To ask His Majesty's Government what discussions they have had with the National Union of Students to take action to combat antisemitism on university campuses.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL4610"
"http://data.parliament.uk/resources/1717463","Department for Education","false","2024-05-21","<p>All catering contracts for department buildings are procured by the Government Property Agency (GPA).</p><p> </p><p>Contractually, all suppliers appointed by GPA are required to comply with the Government Buying Standards, owned by the Department for Environment, Food and Rural Affairs (DEFRA).</p><p> </p><p>The relevant part of the standards is local and environmentally sustainable sourcing. Wherever possible, food sourcing should prioritise locally produced food and food produced to higher environmental production standards. Contracting authorities and/or tier 1 suppliers should aim for at least 50% of food spend to be on locally produced food or food certified to higher environmental production standards. Progress towards this target must be reported annually.</p><p> </p><p>This contractual provision will be monitored as part of the governance and report requirements of GPA's new contracts.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-21T12:11:18.583Z","http://data.parliament.uk/resources/1717463/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Department for Education: Food","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25738"
"http://data.parliament.uk/resources/1717487","Department for Education","false","2024-05-16","<p>There is no universally agreed definition of ultra-processed foods. The term defines foods by how much processing they have been through rather than their nutritional composition.</p><p>The standards for school food are set out in The Requirements for School Food Regulations 2014. These regulations are designed to ensure that schools provide pupils with healthy food and drink options and to make sure that pupils have the energy and nutrition they need throughout the school day.</p><p>The ‘School Food Standards’ define the foods and drinks that must be provided, those which are restricted and those which must never be provided. The standards already restrict foods high in fat, salt and sugar, including crisps, confectionery and high-sugar drinks, as well as low quality reformed or reconstituted foods. They also ensure that the right foods are available for children every day. For example, one or more portions of fruit must be provided every day and at least three different fruits every week.</p><p>Compliance with the standards is mandatory for all maintained schools, academies and free schools. School governors and trustees have a responsibility to ensure compliance and should appropriately challenge the headteacher and the senior leadership team to ensure the school is meeting its obligations.</p><p>The department believes that the standards provide a robust yet flexible framework for school food provision. The government continues to keep the standards under review.</p>","East Hampshire","Damian Hinds",,"2024-05-16T15:26:41.733Z","http://data.parliament.uk/resources/1717487/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","School Meals: Processed Food","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to reduce the proportion of ultra-processed foods in school meals.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25843"
"http://data.parliament.uk/resources/1717518","Department for Education","false","2024-05-23","<p>There should be no external equality, diversity and inclusion (EDI) spend in the Civil Service unless cleared and authorised by Ministers. <br> <br> The contract with VSC Plus Limited (The Staff College) is due to expire on 31 December 2026. We do not intend to terminate it early.</p>","Wantage","David Johnston",,"2024-05-23T14:33:19.73Z","http://data.parliament.uk/resources/1717518/answer","Biography information for David Johnston","60","Education","Education","2024-05-13","Department for Education: VSC Plus","1","House of Commons","To ask the Secretary of State for Education, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when her Department intends to withdraw the requirement set out in Clause 4.6 of her Department's contract with VSC Plus Limited (The Staff College), procurement reference 352575/1322575; and whether the projected cost of the contract up to 29 December 2028 will be reduced through the withdrawal of that requirement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25811"
"http://data.parliament.uk/resources/1717521","Department for Education","false","2024-05-21","<p>There should be no external equality, diversity and inclusion (EDI) spend in the Civil Service unless cleared and authorised by Ministers. <br> <br> The provider contract for equality diversity and inclusion is due to expire on 31 March 2026. We do not intend to terminate it early.</p>","Thornbury and Yate","Luke Hall",,"2024-05-21T16:01:54.387Z","http://data.parliament.uk/resources/1717521/answer","Biography information for Luke Hall","60","Education","Education","2024-05-13","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, whether the Construction Industry Training Board has been instructed by her Department to cancel its procurement process for a provider of Equality, Diversity and Inclusion training, procurement reference BIP830543659.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25814"
"http://data.parliament.uk/resources/1717625","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25882","2024-05-21T11:52:31.79Z","http://data.parliament.uk/resources/1717625/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, how many providers have contracts with her Department to provide education on alcohol in (a) primary schools, (b) secondary schools, (c) colleges and (d) universities; what information her Department holds on the number and proportion of those providers that receive funding (i) directly and (ii) indirectly from the alcohol industry; and whether this information is required to be disclosed on tender applications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25881"
"http://data.parliament.uk/resources/1717626","Department for Education","false","2024-05-21","<p>​​The department does not have any contracts with providers to provide education on alcohol in schools, colleges or universities, nor does the department hold information on providers of alcohol education in schools and higher education (HE) institutions.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and does not endorse or promote resources to schools other than those produced by other government departments.</p><p> </p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p> </p><p>HE providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions, providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","25881","2024-05-21T11:52:31.837Z","http://data.parliament.uk/resources/1717626/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number and proportion of providers of alcohol education in (a) schools and (b) higher education institutions in the last five years that received funding (i) directly and (ii) indirectly from the alcohol industry; and what the value was of contracts issued to providers that received such funding from the alcohol industry.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25882"
