"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110328","Foreign and Commonwealth Office","false","2019-04-11","<p>Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:31:46.573Z","http://data.parliament.uk/resources/1110328/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government Departments and agencies have commercial contracts in Brunei; what the total value is of those contracts; and how many UK civil servants are currently deployed in Brunei delivering those contracts.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242141"
"http://data.parliament.uk/resources/1110329","Foreign and Commonwealth Office","false","2019-04-11","<p>There has been no change of advice to British Government departments or agencies on the status of (a) commercial or (b) other contracts. Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:33:00.07Z","http://data.parliament.uk/resources/1110329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent guidance his Department has provided to UK Government departments and agencies on the status of (a) commercial and (b) other contracts with Brunei.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242142"
"http://data.parliament.uk/resources/1050209","Foreign and Commonwealth Office","false","2019-01-31","<p>I raised concern regarding the response to protests in Sudan, including the use of lethal force, with the Sudanese Foreign Minister on 22 January and emphasised the importance of respect for the rule of law and for human rights. In addition, senior officials in Khartoum continue to engage regularly with the Government of Sudan to register UK concerns directly, stressing the need for an end to violence and delivering much needed economic and political reforms for the people of Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:49:42.28Z","http://data.parliament.uk/resources/1050209/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Sudan on that Government's response to protests in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213371"
"http://data.parliament.uk/resources/1050211","Foreign and Commonwealth Office","false","2019-01-31","<p>Reports of the number of deaths and injuries vary. On 24 January the Government of Sudan reported that 29 deaths had occurred. Activist groups and Non-Governmental Organisations assess the number to be considerably higher. We are unable to verify these figures independently, but we continue to express our deep concern at the current situation, both bilaterally and as part of the Troika (with the USA and Norway). We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:50:59.79Z","http://data.parliament.uk/resources/1050211/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many peaceful protesters have been (a) killed and (b) injured by Government of Sudan's security forces since December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213372"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1047675","Foreign and Commonwealth Office","false","2019-01-29","<p>The Foreign Secretary and I made clear earlier this month that we are deeply concerned about the recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T15:22:42.943Z","http://data.parliament.uk/resources/1047675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Russian counterpart on the ongoing persecution of LGBT+ individuals in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","212368"
"http://data.parliament.uk/resources/1015024","Foreign and Commonwealth Office","false","2018-11-29","<p>​We do not provide information about numbers of British nationals detained in a country when the low numbers involved may lead to individuals being identifiable.</p>","North East Bedfordshire","Alistair Burt","2018-11-29T16:22:48.847Z","http://data.parliament.uk/resources/1015024/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK dual nationals have been detained in Iran in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195603"
"http://data.parliament.uk/resources/1012329","Foreign and Commonwealth Office","false","2018-11-27","<p>​No members of the UK’s Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts are currently deployed in Bangladesh to date. Six members of the PSVI Team of Experts have been deployed to Bangladesh by this Department in support of survivors of sexual violence among Rohingya refugees. These experts have been deployed, for example, to build the capacity of others, including through training on gathering and preserving evidence of sexual violence in line with the International Protocol on Investigation and Documentation of Sexual Violence in Conflict. There are 37 people with a range of skills in the PSVI Team of Experts, such as Criminal Lawyers, Gender Based Violence Experts, and International Investigating Officers. These deployments form part of the UK’s wider £129 million humanitarian response to the crisis.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:17:21.293Z","http://data.parliament.uk/resources/1012329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Bangladesh: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK sexual violence experts are currently deployed in refugee camps in Bangladesh.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194716"
"http://data.parliament.uk/resources/1012330","Foreign and Commonwealth Office","false","2018-11-27","<p>​As I said in answer to the Rt Hon Emily Thornberry MP on 9 November, the UN does not have a specific trust fund for victims of sexual violence. However, In March 2016, the UN Secretary-General established the UN’s Trust Fund in Support of Victims of Sexual Exploitation and Abuse, to provide greater support to victims of sexual exploitation and abuse by UN and related personnel. We are studying this Fund’s effectiveness and whether it provides adequate support for victims of sexual violence before taking a decision on whether to contribute. The UK is committed to ending sexual exploitation and abuse by those who are entrusted with protecting some of the most vulnerable people in the world. That is why we have committed around $3m to supporting the UN’s work on this issue since 2016, and wholeheartedly support the efforts of the UN Secretary-General to tackle this issue robustly. The UK’s Safeguarding conference in October was an important milestone in advancing the international effort to eradicate sexual exploitation and abuse within the international development sector.</p>","Cities of London and Westminster","Mark Field","2018-11-27T14:19:25.83Z","http://data.parliament.uk/resources/1012330/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-22","Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the adequacy of funding available for the UN Trust Fund for victims of sexual violence; and for what reason the UK has not contributed to that fund.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","194717"
