"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312572","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:14:03.143Z","http://data.parliament.uk/resources/1312572/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Sub-Saharan Africa: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of (1) UK, and (2) global, climate finance that is directed to sub-Saharan Africa.","false","Biography information for Lord Oates","Lord Oates","HL15332"
"http://data.parliament.uk/resources/1312573","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:14:09.75Z","http://data.parliament.uk/resources/1312573/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Horn of Africa: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what support they are providing to renewable energy projects in the Horn of Africa region.","false","Biography information for Lord Oates","Lord Oates","HL15333"
"http://data.parliament.uk/resources/1312574","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:14:16.743Z","http://data.parliament.uk/resources/1312574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Horn of Africa: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution that renewable energy projects could make to (1) economic development, (2) skills development, and (3) job creation, in the Horn of Africa region.","false","Biography information for Lord Oates","Lord Oates","HL15334"
"http://data.parliament.uk/resources/1312575","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:14:22.607Z","http://data.parliament.uk/resources/1312575/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","Sub-Saharan Africa: Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of mitigating climate change on reducing conflict in sub-Saharan Africa.","false","Biography information for Lord Oates","Lord Oates","HL15335"
"http://data.parliament.uk/resources/1312582","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:14:53.143Z","http://data.parliament.uk/resources/1312582/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-28","British Overseas Territories and Crown Dependencies: Defence","2","House of Lords","To ask Her Majesty's Government what resources they provide for defending each of the (1) Crown Dependencies, and (2) British Overseas Territories; and what is the total cost of such resources.","false","Biography information for Lord Sikka","Lord Sikka","HL15342"
"http://data.parliament.uk/resources/1312471","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T12:52:52.057Z","http://data.parliament.uk/resources/1312471/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Nigeria: Religious Buildings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported attack by militias from Fulani backgrounds on a Baptist church in Chikun, Nigeria on 25 April; what representations have they made to the government of Nigeria regarding attacks on places of worship; and what projects do they currently support in Nigeria that aim to assist places of worship introduce safety measures to protect worshipers from possible attacks.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15274"
"http://data.parliament.uk/resources/1312472","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T12:52:58.427Z","http://data.parliament.uk/resources/1312472/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the use of rape and sexual violence against women in Tigray; and what representations have they made to the government of Ethiopia regarding these reports.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15275"
"http://data.parliament.uk/resources/1312473","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T12:53:03.377Z","http://data.parliament.uk/resources/1312473/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Nigeria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of attacks by militias from Fulani backgrounds on places of worship in (1) the Middle Belt, and (2) northern states, of Nigeria; and how this compares to the (a) number, and (b) impact, of attacks by Boko Haram on places of worship in Nigeria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15276"
"http://data.parliament.uk/resources/1312474","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T12:53:08.047Z","http://data.parliament.uk/resources/1312474/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the use of rape and sexual violence against women in Tigray in regard to indicator 7.9 of the UN Framework for Analysis of Atrocity Crimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15277"
"http://data.parliament.uk/resources/1312475","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T12:53:18.207Z","http://data.parliament.uk/resources/1312475/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Preventing Sexual Violence in Conflict Initiative in relation to the situation in Tigray; and what steps they are taking in response to any such assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15278"
