"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006907","Ministry of Defence","false","2018-11-19","<p>Main Gate approval will be achieved in sufficient time to allow contracts to be placed for the Fleet Solid Support ships and Type 31e frigates in 2020 and 2019 respectively.</p>","Pudsey","Stuart Andrew","2018-11-19T17:29:52.573Z","http://data.parliament.uk/resources/1006907/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006907/answer",,,"11","Defence","Defence","2018-11-14","Shipping: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188742 on Shipping: procurement, what his Department's latest target dates are for achieving main gate approval for (a) the fleet solid support order and (b) the Type 31e first batch order.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191321"
"http://data.parliament.uk/resources/1006965","Ministry of Defence","false","2018-11-22","<p>The Ministry of Defence continues to undertake work to define the future infrastructure requirements to support the Astute Class at Devonport.</p>","Pudsey","Stuart Andrew","2018-11-22T14:50:22.693Z","http://data.parliament.uk/resources/1006965/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006965/answer",,,"11","Defence","Defence","2018-11-14","Devonport Dockyard: Construction","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 September 2017 to Question 8867 on Devonport Dockyard, what progress he is making on  the construction of a dry dock at Devonport for the Astute class submarine.","false","Biography information for John Spellar","Warley","John Spellar","191281"
"http://data.parliament.uk/resources/1006968","Ministry of Defence","false","2018-11-22","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for Defence People and Veterans (Mr Ellwood) on 11 October 2018 to Question 175981.</p>","Pudsey","Stuart Andrew","2018-11-22T14:49:42.123Z","http://data.parliament.uk/resources/1006968/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006968/answer","Hansard Extract  11  Ocotber 2018, 175981.docx","Armed Forces: Food","11","Defence","Defence","2018-11-14","Armed Forces: Food","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on reviewing his Department's policy on redistributing surplus ration packs to people who are homeless.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191305"
"http://data.parliament.uk/resources/1006998","Ministry of Defence","false","2018-11-19","<p>The Prosperity Frameworks between the Government and Boeing and Lockheed Martin seek to strengthen the UK's engagement with two of the world's largest aerospace and defence manufactures and to create new opportunities for UK supply companies to win work on their current and future major programmes.</p><p>They also represent a shared ambition with each of these companies to expand their footprints in the UK and increase their UK research and development.</p>","Pudsey","Stuart Andrew","2018-11-19T17:26:31.063Z","http://data.parliament.uk/resources/1006998/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006998/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what the objectives are of his Department’s Prosperity Framework agreement with (a) Boeing and (b) Lockheed Martin.","false","Biography information for Wayne David","Caerphilly","Wayne David","191313"
"http://data.parliament.uk/resources/1006999","Ministry of Defence","false","2018-11-19","<p>Activities under the 2016 agreement with Boeing, include supplier development workshops to assist UK companies in bidding for work with Boeing and major events in the US to connect UK companies with key Boeing civil and defence decision-makers and buyers. In October 2018, the Government, Boeing and ADS (the UK trade association) organised a Defence Supplier Showcase.</p><p>The Prosperity Framework with Lockheed Martin was signed in July 2018. A number of workshops have already been held to identify areas of opportunity and to undertake further detailed planning around future joint work.</p>","Pudsey","Stuart Andrew","2018-11-19T17:28:20.837Z","http://data.parliament.uk/resources/1006999/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1006999/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Boeing and Lockheed Martin","1","House of Commons","To ask the Secretary of State for Defence, what recent activities his Department has undertaken with (a) Boeing and (b) Lockheed Martin as part of the Prosperity Framework agreements.","false","Biography information for Wayne David","Caerphilly","Wayne David","191314"
"http://data.parliament.uk/resources/1007000","Ministry of Defence","false","2018-11-19","<p>No further Prosperity Framework agreements are planned at this stage. However, we are open to signing further agreements where these offer the potential to grow a company's UK footprint, create new opportunities for UK suppliers and deliver benefits for wider UK prosperity.</p>","Pudsey","Stuart Andrew","2018-11-19T17:29:23.477Z","http://data.parliament.uk/resources/1007000/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007000/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to sign further Prosperity Framework agreements.","false","Biography information for Wayne David","Caerphilly","Wayne David","191315"
"http://data.parliament.uk/resources/1007106","Ministry of Defence","false","2018-11-19","<p>The total value of the Department's contract with Ascent across 25 years is approximately £3.2 billion. This ensures the continued provision and modernisation of elementary flying training, basic flying training, and multi-engine pilot training to all UK military aircrew.</p>","Pudsey","Stuart Andrew","2018-11-19T17:28:49.157Z","http://data.parliament.uk/resources/1007106/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007106/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Ascent","1","House of Commons","To ask the Secretary of State for Defence, what the value is of his Department's contract with Ascent to operate the Military Flying Training System.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191322"
"http://data.parliament.uk/resources/1007113","Ministry of Defence","false","2018-11-22","<p>The Submarine Delivery Agency works closely with all its suppliers to increase confidence that they will be able to deliver to time and cost. This includes provision for regular progress reports. The Ministry of Defence is also rolling out a Strategic Supplier Management Programme that works with customers across Defence to understand the level of performance across strategic suppliers' portfolios.</p>","Pudsey","Stuart Andrew","2018-11-22T14:55:32.013Z","http://data.parliament.uk/resources/1007113/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007113/answer",,,"11","Defence","Defence","2018-11-14","Submarine Delivery Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Submarine Delivery Agency improves transparency of performance reporting from suppliers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191324"
"http://data.parliament.uk/resources/1007119","Ministry of Defence","false","2018-11-22","<p>The total contract value to provide support to the Jackal, Coyote, Mastiff, Ridgback, Wolfhound and Husky fleets through the Service Provision and Transformation Contract with Babcock is £59.26 million. In addition to the vehicles listed, this value includes support to the Foxhound fleet.</p>","Pudsey","Stuart Andrew","2018-11-22T14:56:19.537Z","http://data.parliament.uk/resources/1007119/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007119/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the contract between his Department and Babcock to support the (a) Jackal, (b) Coyote, (c) Mastiff, (d) Ridgeback, (e) Wolfhound, and (f) Husky fleets provided via the Babcock Service Provision Contracts (SPC).","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191325"
"http://data.parliament.uk/resources/1007138","Ministry of Defence","false","2018-11-19","<p>None of the services presently covered by the Babcock Defence Support Group Service Provision and Transformation Contract have been transferred back to the Department.</p>","Pudsey","Stuart Andrew","2018-11-19T17:27:05.033Z","http://data.parliament.uk/resources/1007138/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1007138/answer",,,"11","Defence","Defence","2018-11-14","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, whether he has temporarily transferred any services performed by Babcock Defence Support Group back to his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191326"
