"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147501","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey (EHS) collects and publishes data on the economic status of household reference person by tenure in Live Table FA1301. You can access this table from this page: <a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a> . This table shows the proportion of retirees in the private rented sector was between 7 per cent and 9 per cent throughout 2008-18. <br> <br> The EHS does not publish data on the proportion of retirees in arrears.</p>","Tatton","Esther McVey",,"2019-10-08T10:26:15.66Z","http://data.parliament.uk/resources/1147501/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147501/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer/previousversion/137923","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292824"
"http://data.parliament.uk/resources/1144837","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>On 1 March 2019 we announced the allocation of £19.5 million to directly fund 66 local authorities through the Private Rented Sector Access Fund.</p><p>Reported outcomes show that as of the end of June 2019, we have supported 1,090 households.</p><p>This fund is just one of a range of housing support measures that the Government has put in place:</p><ul><li>In September 2017 the Government announced the Homelessness Advice and Support Team (HAST), a team of expert advisers that provides support and assistance to improve homelessness services.</li><li>Government is funding the £40 million London Collaboration Project, which aims at increasing collaboration between London boroughs in the procurement of temporary accommodation for households at risk of homelessness, this will be delivered through the creation of the local government owned company, Capital Letters.</li><li>The Flexible Homelessness Support Grant has allocated £617 million to local authorities over 3 years from 2017/18 to 2019/20, giving them more control and flexibility in managing homelessness pressures.</li><li>We have provided £72.7 million in new burdens funding for local authorities to implement the Homelessness Reduction Act 2017.</li><li>The Homelessness Reduction Act, the most ambitious reform to homelessness legislation in decades, came into force on 3rd April 2018.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-09-09T12:50:33.547Z","http://data.parliament.uk/resources/1144837/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144837/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Private Rented Housing: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 April 2019 to Question 240482, how many vulnerable people the Private Rented Sector Access Fund has helped to access and sustain tenancies in the private sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286625"
"http://data.parliament.uk/resources/1144843","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286631","2019-09-09T12:53:47.42Z","http://data.parliament.uk/resources/1144843/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144843/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to remove the sanction of imprisonment for non-payment of council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286630"
"http://data.parliament.uk/resources/1144845","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government does not have any plans to remove the sanction of imprisonment for non-payment of council tax. However, committal to prison should only ever be the last resort in the collection of council tax arrears. Magistrates courts can only commit someone to prison for non-payment of council tax where they are satisfied that the failure to pay is due to their wilful refusal or culpable neglect. The number of committal warrants has been decreasing, with 34 issued in England in 2017-18.</p>","Thornbury and Yate","Luke Hall","286630","2019-09-09T12:53:47.467Z","http://data.parliament.uk/resources/1144845/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1144845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to remove the ability to issue a prison sentence for people that have not paid their council tax.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286631"
"http://data.parliament.uk/resources/1144846","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:41:53.84Z","http://data.parliament.uk/resources/1144846/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144846/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286632"
"http://data.parliament.uk/resources/1141838","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government published an impact assessment for the Tenant Fees Bill on 1 May 2018, which is available here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ftenant-fees-bill-impact-assessment&amp;data=02%7C01%7CGuy.Skelton%40communities.gov.uk%7C87f26b879ed5434a552908d711b69a59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636997348272907837&amp;sdata=a6JxLhm9O3zkqqMCaLRfC9J7rYkDXVmYK1ZoG%2FRWwg0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/tenant-fees-bill-impact-assessment</a>. The Tenant Fees Act came into force for new tenancies on 1 June 2019, with a transitional period until 1 June 2020 (at which point it will also apply to pre-existing tenancies). <br> <br> The Government will continue to work with the National Trading Standards Estate and Letting Agency Team and the wider sector to monitor the effects of the ban.</p>","Tatton","Esther McVey",,"2019-09-03T14:49:38.443Z","http://data.parliament.uk/resources/1141838/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141838/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 July 2019 to Question 278349 on Private Rented Housing: Pensioners, what assessment he has made of the effect of the ban on letting fees on monthly rental prices.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281565"
"http://data.parliament.uk/resources/1141839","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:42:28.343Z","http://data.parliament.uk/resources/1141839/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141839/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of the 22 July 2019 to Question 278349 on Private Rented Housing: Pensioners, what assessment his Department has made of trends in the level of landlords that allow older renters to make modifications to their rented property to accommodate for mobility issues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281566"
"http://data.parliament.uk/resources/1139913","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not record correspondence to the level of detail requested.</p><p>The Government has undertaken a number of measures to tackle the challenges faced by tenants, including older renters. These include banning unfair letting fees and capping deposits with the Tenant Fees Act 2019, empowering tenants who are paying rent for unfit properties to take action against their landlords and get compensation through the Homes (Fitness for Human Habitation) Act 2018, and making £20 million available through the Private Rented Sector Access Fund to enable better access and sustainment of tenancies for people who are, or at risk of becoming, homeless.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T13:57:51.743Z","http://data.parliament.uk/resources/1139913/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139913/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from pensioners on the challenges they have faced when renting a home from a private landlord.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278349"
"http://data.parliament.uk/resources/1133348","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>This Government is clear that no-one should be criminalised simply for having nowhere to live and sleeping rough. The cross-Government Rough Sleeping Strategy, which was published in August, committed to reviewing homelessness and rough sleeping legislation, including the Vagrancy Act 1824. The Government believes that review of the 1824 Act, rather than immediate wholesale repeal, is the right course of action to ensure the consequences of repeal are fully understood. MHCLG will report no later than March 2020.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff. We have also backed the Rough Sleeping Strategy with £100 million of funding.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-26T10:52:29.9Z","http://data.parliament.uk/resources/1133348/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1133348/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to repeal the Vagrancy Act 1824.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266648"
"http://data.parliament.uk/resources/1131848","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>We have commissioned the Regulation of Property Agents working group, chaired by Lord Best, to consider and advise Government on a new regulatory approach to letting, managing and estate agents. The group is due to report in July 2019 and Government awaits their recommendations before determining next steps.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-19T14:43:54.767Z","http://data.parliament.uk/resources/1131848/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1131848/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Estate Agents: Licensing and Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to introduce (a) a registration and (b) a licensing scheme for estate agents; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263682"
