"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802306","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>We are considering options for small-scale low carbon generation beyond 2019. A consultation on the Feed-in Tariffs scheme will be published in due course.</p><p> </p>","Watford","Richard Harrington","2017-12-13T15:56:31.02Z","http://data.parliament.uk/resources/802306/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy on what date he plans to publish the 2017 Feed-in Tariff consultation; and if he will make a statement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","117993"
"http://data.parliament.uk/resources/720909","Department for Business, Energy and Industrial Strategy","false","2017-04-19","<p>The Department intends to conduct a review of the balance of deployment caps between and within technologies, taking into account deployment patterns and wider government priorities. This will be published later this year and include estimates of the Levy Control Framework spend and underspend in the capped Feed-in Tariff budget for all scheme technologies.</p><p>The scheme administrator, Ofgem E-Serve, publishes information on deployment compared to cap levels. This is available <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/feed-tariffs-deployment-caps-reports" target="_blank">here</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2017-04-19T15:52:09.977Z","http://data.parliament.uk/resources/720909/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's most recent estimate is of the underspend in the capped Feed-in Tariff budget for new solar photovoltaic and wind projects in 2016-17.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70237"
"http://data.parliament.uk/resources/647949","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>In our 2015 review of the Feed-in Tariff scheme, we determined that reintroducing the tariff guarantee element of pre-registration was not compatible with the wider cost control measures introduced. However, we continue to keep the situation under review.</p>",,"Baroness Neville-Rolfe","2016-12-12T12:53:31.357Z","http://data.parliament.uk/resources/647949/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty’s Government whether they intend to reintroduce pre-registration of Feed-in Tariffs for communities and schools.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL3646"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47470"
"http://data.parliament.uk/resources/596200","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:51:53.12Z","http://data.parliament.uk/resources/596200/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to implement the Department of Energy and Climate Change's commitment to feed-in tariff deployment cap top-ups, set out in its review of the feed-in tariffs scheme, published in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47469"
"http://data.parliament.uk/resources/592905","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>Payments to generators are based on generation meter readings and must be made at least quarterly. There is no restriction on FIT licensees making payments more frequently; generators may wish to consider this when choosing a FIT licensee or deciding to switch FIT licensees.</p>",,"Baroness Neville-Rolfe","2016-10-12T16:30:51.05Z","http://data.parliament.uk/resources/592905/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-03","Renewable Energy: Feed-in Tariffs","2","House of Lords","To ask Her Majesty’s Government what plans they have to oblige electricity supply companies to forward feed-in tariff payments to small or domestic suppliers to a similar timescale as that which applies to small or domestic customers.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2031"
"http://data.parliament.uk/resources/519681","Department for Business, Energy and Industrial Strategy","false","2016-08-12","<p>Ofgem aims to approve applications in under 12 weeks where all the necessary information has been provided. Those applications still in the process after 12 weeks are likely to be complex or require further clarification from the applicant. The average time that full accreditation applications have been in the queue since applying is currently five and a half months.</p><p>Ofgem is committed to continuous improvement of accreditation processes and works with applicants to get applications approved as quickly as possible. In order to accomplish this Ofgem has now doubled the level of staffing in this area and made process improvements.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-12T14:20:59.337Z","http://data.parliament.uk/resources/519681/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-05-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is that feed-in tariff applications have been queued since applying for full accreditation; and what steps his Department is taking to increase the timelines of that accreditation process.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","37603"
"http://data.parliament.uk/resources/519682","Department for Energy and Climate Change","false","2016-05-25","<p>The total number of Renewables Obligation Order Feed-in Tariff (ROO-FIT) applications which are awaiting accreditation as of April 2016 is 1993. This includes 472 applications for preliminary accreditation, 1456 applications which have converted to full accreditation or applied for full accreditation, and 65 amendments to existing accredited installations. Ofgem aims to approve applications in under 12 weeks where all the necessary information has been provided.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-25T16:10:57.39Z","http://data.parliament.uk/resources/519682/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many applications for feed-in tariffs under the renewables obligation order-feed-in tariff application process for larger systems managed by Ofgem are awaiting accreditation.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","37604"
"http://data.parliament.uk/resources/446782","Department for Energy and Climate Change","false","2016-01-28","<p>The Government published an impact assessment for the feed-in tariff review on 17 December 2015, alongside the Government response to the consultation on this review.</p><p>The impact assessment is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486084/IA_-_FITs_consultation_response_with_Annexes_-_FINAL_SIGNED.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486084/IA_-_FITs_consultation_response_with_Annexes_-_FINAL_SIGNED.pdf</a></p><br /> <br />","South Northamptonshire","Andrea Leadsom","2016-01-28T15:13:54.573Z","http://data.parliament.uk/resources/446782/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-21","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the Government's response to the impact assessment of reductions to feed-in tariffs to be published.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","23568"
"http://data.parliament.uk/resources/438634","Department for Energy and Climate Change","false","2016-01-05","<p>The table below shows (a) the number of commissioned installations under the feed – in tariff scheme, and (b) generation payments made under the scheme:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><strong><em>Generation payments (£)*</em></strong></p></td><td><p><strong><em>Cumulative installations (at end March)**</em></strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>12,487,029</p></td><td><p>47,746</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>135,937,392</p></td><td><p>319,057</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>504,272,611</p></td><td><p>430,445</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>685,973,264</p></td><td><p>545,245</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>850,823,544</p></td><td><p>683,462</p></td></tr></tbody></table><br /><p><em>*Source; feed-in tariff annual report 2014-15</em></p><p><em><a href="https://www.ofgem.gov.uk/sites/default/files/docs/feed-in_tariff_annual_report_year_five_2014-15.pdf" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/feed-in_tariff_annual_report_year_five_2014-15.pdf</a></em></p><p><em>** Source; DECC feed-in tariff statistics</em></p><p><em><a href="https://www.gov.uk/government/statistics/monthly-small-scale-renewable-deployment" target="_blank">Monthly feed-in tariff commissioned installations by month - Publications - GOV.UK</a></em></p><br />","South Northamptonshire","Andrea Leadsom","2016-01-05T15:02:50.953Z","http://data.parliament.uk/resources/438634/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-15","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the total (a) number and (b) payments made from feed-in tariff schemes in each year since 2010; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","20246"
