"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188391","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>Council tax plays a vital role in funding the delivery of essential frontline services during the COVID-19 pandemic. Where councils consider it appropriate, they have the discretion to offer council tax discounts of up to 100% on empty properties in their area. They also have powers to agree alternative payment arrangements with individual taxpayers.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-04-28T15:00:44.047Z","http://data.parliament.uk/resources/1188391/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-20","Council Tax: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to provide financial support to people in the process of selling property that have to pay council tax on two properties during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37449"
"http://data.parliament.uk/resources/1187187","Ministry of Housing, Communities and Local Government","false","2020-04-21","<p>The Government have no plans to ban rent increases during the COVID-19 outbreak as we have already announced extensive measures to protect renters affected by coronavirus. Through the Coronavirus Act 2020, we have introduced legislation to delay when landlords are able to evict tenants. The legislation does this either by extending the notice period that a landlord is required to serve on a tenant to at least three months or, in some cases, creating a three months’ notice requirement where a requirement to give notice does not currently exist.  The Master of the Rolls, with the agreement of the Lord Chancellor, suspended all ongoing housing possession cases for 90 days from 27 March 2020.</p><p>All tenants remain liable for their rent and those who can afford to should continue to pay it. At the end of this period, if arrears have built up, landlords and tenants will be expected to work together to establish an affordable repayment plan, taking into account the tenants’ individual circumstances. For tenants in social housing, landlords will continue to work closely with residents to help them manage their rent and ensure they can access all benefits they are entitled to.</p><p>Alongside this legislative protection, the Chancellor has put in place an unprecedented support package including support for business to pay staff salaries, as well as a strengthening of the welfare safety-net with a £7 billion boost to Universal Credit, income tax and VAT deferrals. And we’ve increased Local Housing Allowance (LHA) rates so that they are set at the 30th percentile of market rents in each area. These significant financial measures will help to support tenants to continue to pay their living costs, including rental payments. We have also extended the three month mortgage payment holiday to landlords with Buy to Let mortgages whose tenants are experiencing financial difficulties due to coronavirus.</p>","Tamworth","Christopher Pincher","2020-04-21T13:17:31.23Z","http://data.parliament.uk/resources/1187187/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-23","Rents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the feasibility of introducing a ban on rent increases for (a) social and (b) private rented housing for the duration of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","33423"
"http://data.parliament.uk/resources/1179375","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes in a wide range of tenures, including shared ownership.</p><p>Over 82,000 new shared ownership homes have been delivered since 2010.</p><p>Since 2016, over 48,000 new shared ownership and over 4,000 new intermediate rent homes, including Rent to Buy, have been delivered. Further information on this may be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p><p>The Government is committed to introducing a new, reformed Shared Ownership model, making buying a share of a home fairer and more transparent. This new model will be simpler to understand and will better enable shared owners to buy more of their property and eventually reach full ownership.</p>","Tamworth","Christopher Pincher","2020-02-27T17:16:22.24Z","http://data.parliament.uk/resources/1179375/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many of the homes funded by the Shared Ownership and Affordable Homes Programme 2016-2021 since 2016 are for (a) shared ownership and (b) rent to buy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","18489"
"http://data.parliament.uk/resources/1179377","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The National Planning Policy Framework was revised in July 2018 to make it clear that planning policies and decisions should expect at least 10 per cent of homes on major housing sites be made available for affordable home ownership.</p><p>The Framework does not represent a mandatory approach and local authorities are best place to assess what is needed in their communities. However, local authorities are expected to comply with the policy and secure the delivery much needed affordable homes for sale, unless they are able to provide evidence that justifies a different approach.</p>","Tamworth","Christopher Pincher","2020-03-02T16:25:05.613Z","http://data.parliament.uk/resources/1179377/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities meet the requirement for major planning developments to contain 10 per cent affordable home ownership, as set out in the revised National Planning Policy Framework, published July 2018.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","18490"
"http://data.parliament.uk/resources/1171382","Ministry of Housing, Communities and Local Government","false","2020-01-24","<p>We support the short-term lettings industry’s efforts to drive out poor practice, including the Short-Term Accommodation Association’s (STAA) Considerate Short-Term Lets Charter.</p><p><em>Do You Have Paying Guests</em>, published by the Home Office and the National Fire Chiefs Council, outlines all necessary fire safety precautions for any property being let out. This is kept under review.</p>","Tatton","Esther McVey","2020-01-24T14:51:46.95Z","http://data.parliament.uk/resources/1171382/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-16","Holiday Accommodation: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps Department is taking to ensure short-term lets are safe; and if he will make statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4298"
"http://data.parliament.uk/resources/1171383","Ministry of Housing, Communities and Local Government","false","2020-01-24","<p>We will bring forward a Social Housing White Paper, which will set out further measures to empower tenants and support the continued supply of social homes. This will include measures to provide greater redress, better regulation and improve the quality of social housing. We are working to bring forward the White Paper as quickly as possible.</p>","Tatton","Esther McVey","2020-01-24T14:30:49.623Z","http://data.parliament.uk/resources/1171383/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-16","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his timescale is for publishing a social housing White Paper; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4299"
"http://data.parliament.uk/resources/1171384","Ministry of Housing, Communities and Local Government","false","2020-01-24","<p><em>The Government takes the risk of carbon monoxide poisoning seriously and is taking steps to raise awareness of and tackle these risks. A summary of Government activities can be seen at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.hse.gov.uk%2Fgas%2Fdomestic%2Fcross-government-group.htm&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C08e50c1b523340546a0d08d7a0dd5e8c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637154744935146996&amp;sdata=GZODCGCUQwn5DIfbbstqAcdasPE1hHEevvhRpJwiPM0%3D&amp;reserved=0" target="_blank">www.hse.gov.uk/gas/domestic/cross-government-group.htm.</a></em></p><p><em>We are also considering the findings of the Government review of carbon monoxide alarm requirements which looked at whether these requirements should be extended to all carbon fuel-burning appliances in private and social rented homes. We will set out the next steps in due course.</em></p>","Tatton","Esther McVey","2020-01-24T14:59:29.787Z","http://data.parliament.uk/resources/1171384/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-16","Rented Housing: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to require carbon monoxide alarms in both private- and social-rented homes with a carbon fuel-burning appliance; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4300"
"http://data.parliament.uk/resources/1169536","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The department holds data on the number of new social rent properties provided (both new build and acquisitions), split by local authority and region in live table 1006C which can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p><p>The number of new affordable homes provided by local authorities and region is available in live table 1011C which can also be found here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p><br>The department doesn't hold any of this data at constituency level as it is collected on a local authority basis.</p><p> </p>","Tatton","Esther McVey","2020-01-16T17:26:33.427Z","http://data.parliament.uk/resources/1169536/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of houses have been built in (a) Huddersfield constituency, (b) Yorkshire and (c) England in each year of the last ten years were (i) social and (ii) council houses.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1283"
"http://data.parliament.uk/resources/1169537","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Department’s live table 615 which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=02%7C01%7CNeil.Higgins%40communities.gov.uk%7C287bee7717f74973465408d7426cd735%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637050907535585592&amp;sdata=oZMnKFoOBnlW3avD00eataqrp0MQ5biah5ENfEuYEro%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Statistics on vacant dwellings at parliamentary constituency level are not centrally collected. Statistics for 2019 are scheduled to be published in Spring 2020.</p>","Tatton","Esther McVey","2020-01-16T17:23:50.16Z","http://data.parliament.uk/resources/1169537/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in (a) Huddersfield constituency, (b) Yorkshire and (c) England were unoccupied in 2019.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1284"
"http://data.parliament.uk/resources/1169539","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The department does not hold data on the average waiting time from application to moving date. <br> <br> The total number of households on the waiting list split by local authority (constituency not available) can be found in section C of the Local Authority Housing statistics dataset, which can be found here <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a> and a time series can be found in Live Table 600, which can be found here <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a> .</p>","Tatton","Esther McVey","2020-01-16T17:22:35.323Z","http://data.parliament.uk/resources/1169539/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average waiting time is from application to moving date for (a) social and (b) council housing in (i) Huddersfield constituency, (ii) Yorkshire and (iii) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","1285"
