"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685435","Church Commissioners","false","2017-02-08","<p>Most of the people who work at Church House, Westminster are not employed solely by the Church Commissioners. Staff of the National Church Institutions (NCIs) which include the Church Commissioners are mostly employed jointly by the Institutions.</p><p>In that context I refer the Hon Gentleman to my previous answer to question 62530 answered on 06 February 2017 which stated that only NCI employees enjoy full access to our premises and that other groups have limited and time-limited access. These groups include diocesan bishops, members of General Synod, contractors and tenants.</p><p>A) To date the percentage of passes issued to NCIs staff is 56.24%</p><p>B) None of the staff of the NCIs are civil servants.</p>","Meriden","Dame Caroline Spelman",,"2017-02-08T17:59:10.877Z","http://data.parliament.uk/resources/685435/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-06","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many security passes into the Church Commissioners are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63257"
"http://data.parliament.uk/resources/684010","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63082","2017-02-08T12:07:36.19Z","http://data.parliament.uk/resources/684010/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63064"
"http://data.parliament.uk/resources/684013","HM Treasury","false","2017-02-08","<p>The Treasury does not hold the information in the format as requested however there are a number of published transparency reports that confirm the female and male proportions and respective median pay levels. These are outlined below.</p><p> </p><p>The total 2015-16 pay costs and average number of permanent persons employed by the Treasury can be found on the Annual report and accounts, page 72, at the following link www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2015-to-2016.</p><p> </p><p>The Office for National Statistics publishes an annual employment return for each department on various topics such as gender, ethnicity, disability status, earnings and location of the Civil Service workforce.</p><p>This information can be found on the Office for National Statistics website. The 2015-16 data can be found at the link below</p><p>www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics.</p><p> </p><p>Table 24 represents mean earnings for employees by responsibility and gender pay difference.</p><p> </p><p>Table 36 displays an average of male and female employed by the department.</p>","Brighton, Kemptown","Simon Kirby",,"2017-02-08T16:00:08.313Z","http://data.parliament.uk/resources/684013/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-03","Treasury: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63083"
"http://data.parliament.uk/resources/684014","Church Commissioners","false","2017-02-07","<p>The Church Commissioners have two different employment strands: one for the investments team and one for all other Commissioners’ staff. The total and per capita pay bill spends for men and women in the 2016 calendar year were:</p><p><strong>Staff (excluding investment team):</strong></p><p>Total paybill (gross earnings): £5,873,188</p><p>Male: £3,719,955; per capita (average) £82,666</p><p>Female: £2,153,233; per capita (average): £52,518</p><p> </p><p><strong>Investments team:</strong></p><p>Total paybill (gross earnings): £3,610,872</p><p>Male: £2,387,023; per capita (average) £119,351</p><p>Female: £1,223,849; per capita (average): £94,142</p>","Meriden","Dame Caroline Spelman",,"2017-02-07T17:47:15.92Z","http://data.parliament.uk/resources/684014/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-03","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63065"
"http://data.parliament.uk/resources/684042","Foreign and Commonwealth Office","false","2017-02-08","<p>Total and per capita salaries for male and female staff in the Foreign and Commonwealth Office at 31 March 2016 were:</p><table><tbody><tr><td><p>​Gender</p></td><td><p>​Total salaries</p></td><td><p>​Per capita salary (average)</p></td></tr><tr><td><p>​Female</p></td><td><p>​£66,636,263</p></td><td><p>​£35,923</p></td></tr><tr><td><p>​Male</p></td><td><p>​£100,958,263</p></td><td><p>​£41,376</p></td></tr></tbody></table><p> </p><p>Our salary scales apply equally to male and female staff. The difference in average salaries is caused by a lower representation of women in the senior levels. We have made progress, we currently have our highest number of female heads of mission and more than half of the FCO Management board are women.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-02-08T15:00:15.877Z","http://data.parliament.uk/resources/684042/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-03","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total pay bill was for (a) male and (b) female employees in his Department in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63079"
"http://data.parliament.uk/resources/684084","Cabinet Office","false","2017-02-08","<p>The total pay bill for (a) male and (b) female employees in my Department in 2015-16 and the per capita spend from that pay bill for each man and woman in that year is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>Total Paybill (£m)</p></td><td><p>Per Capita (£K)</p></td></tr><tr><td><p>Male</p></td><td><p>£70.9m</p></td><td><p>£43.0K</p></td></tr><tr><td><p>Female</p></td><td><p>£59.3m</p></td><td><p>£35.8K</p></td></tr></tbody></table><p>In October 2015, the Prime Minister announced that new gender pay gap reporting measures being introduced across the private and voluntary sector from April 2017 would be extended to also apply across the public sector. We are actively working to ensure the gender pay gap data we report in future fully mirrors these new requirements.</p><p>The new gender pay gap reporting measures being introduced across the public, private and voluntary sectors from April 2017 will require departments to publish a number of new forms of data, aside from the mean and median gender pay gap which they currently report.</p><p>The Civil Service has a comprehensive plan to become the most inclusive employer in the UK. This is called the Talent Action Plan and was refreshed in March 2016. The plan commits the Civil Service to a number of actions with the aim of removing barriers faced by underrepresented groups, including women, from succeeding. The plan sets out the ambition under key themes which includes recruitment and selection, talent and progression, inclusive culture and social mobility.</p><p>As part of the Talent Action Plan the commitments we are taking forward include a critical talent review. We have already introduced shared parental leave across the Civil Service and a new online job share portal to help people identify job share opportunities across the organisation. We have also reviewed our approach to maternity leave and returning to work.</p>","Ipswich","Ben Gummer","63064","2017-02-08T12:07:36.253Z","http://data.parliament.uk/resources/684084/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-03","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total pay bill was for (a) male and (b) female employees in 10 Downing Street in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63082"
"http://data.parliament.uk/resources/683286","Cabinet Office","false","2017-02-08","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Due to provisions under the Data Protection Act (1988), we are unable to release information about specific individuals. Aggregate information about the diversity of the workforce in my Department is available at</p><p><a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a></p>","Ipswich","Ben Gummer","62894","2017-02-08T09:18:25.17Z","http://data.parliament.uk/resources/683286/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62876"
"http://data.parliament.uk/resources/683287","Cabinet Office","false","2017-02-07","<p>The Cabinet Office does not hold information centrally about the previous employers of those recruited to the Civil Service.</p>","Ipswich","Ben Gummer",,"2017-02-07T10:18:11.8Z","http://data.parliament.uk/resources/683287/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been recruited to his Department who previously worked at (a) PwC, (b) Deloitte, (c) Accenture, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62916"
"http://data.parliament.uk/resources/683288","Cabinet Office","false","2017-02-07","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Ipswich","Ben Gummer",,"2017-02-07T10:14:02.353Z","http://data.parliament.uk/resources/683288/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-02","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what Government contracts have been awarded to (a) PwC, (b) Accenture, (c) Deloitte, (d) KPMG, (e) McKinsey & Co, (f) Ernst & Young and (g) Bain & Company; how much those contracts are worth; and how many of those contracts were pro bono in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62923"
"http://data.parliament.uk/resources/683300","Church Commissioners","false","2017-02-06","<p>The three most senior office holders of the Church Commissioners are the First Church Estates Commissioner (Crown Appointment), the Second Church Estates Commissioner (Crown Appointment recommended by Government) and the Third Church Estates Commissioner (Appointed by the Archbishop of Canterbury). This information is published on the website of the Church Commissioners (<a href="https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx" target="_blank">https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx</a>) and in the annual report. A copy of the annual report is placed in the House of Commons Library as a matter of public record. The holders of the positions are officeholders, not employees. The National Church Institutions do not hold other demographic data.</p>","Meriden","Dame Caroline Spelman",,"2017-02-06T17:19:50.287Z","http://data.parliament.uk/resources/683300/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-02","Church Commissioners: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62877"
