"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997824","Department of Health and Social Care","false","2018-11-06","<p>NHS Digital data on the average hourly rate for home care services funded by local authorities shows in 2017/18 the average hourly rate paid to external providers of home care services commissioned by local authorities in England was £16.04.</p><p> </p><p>In 2017/18 the average hourly rate paid to external providers of home care services commissioned by local authorities in the West Midlands was £14.96.</p><p> </p><p>Source:</p><p> </p><p>NHS Digital, Adult Social Care Finance Return 2017/18, Table 49 – Unit costs, average weighted standard hourly rate for the provision of home care by activity provision, year on year comparison, 2016-17 and 2017-18</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2017-18" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2017-18</a></p>","Gosport","Caroline Dinenage",,"2018-11-06T16:58:35.787Z","http://data.parliament.uk/resources/997824/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average price paid for home care per hour is in (a) the West Midlands and (b) England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185729"
"http://data.parliament.uk/resources/922406","Department of Health and Social Care","false","2018-06-19","<p>The information requested is not collected centrally.</p>","Gosport","Caroline Dinenage",,"2018-06-19T10:23:18.86Z","http://data.parliament.uk/resources/922406/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-12","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients have received homecare help under the NHS in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","152705"
"http://data.parliament.uk/resources/922067","Department of Health and Social Care","false","2018-06-19","<p>As set out by the National Health Service in their Five Year Forward View, out-of-hospital care needs to become a bigger part of NHS provision, and we recognise that community health services are a key part of achieving this.</p><p> </p><p>When patients have been admitted to hospital and are ready to be discharged, the focus should be on discharging them to their usual place of residence wherever possible. As part of their Better Care Fund plans, all areas are expected to implement the High Impact Change model to support system-wide improvement in discharging patients. This model includes a ‘home first’ approach which supports timely discharge and the delivery of health and care closer to home.</p><p> </p><p>We are also increasing capacity in the community so that more people can receive care in their own homes. To date, the NHS has boosted clinical capacity and capability of NHS 111, which now takes 16 million calls each year, with more than 50% of callers receiving clinical input in April this year. The NHS has also expanded ‘Hear and Treat’ and ‘See and Treat’ ambulance services so that they now cover 3.5 million people, with the provision of telephone advice and treatment of people in their homes saving needless trips to hospital.</p><p> </p><p>We want people to be able to live in their own home for as long as possible. The Department funds the Disabled Facilities Grant to support older and disabled people on low-incomes to adapt their homes to make them suitable for their needs. The Department also provides funding to build specialised housing options - through the Care and Support Specialised Housing Fund – to provide more suitable home environments for older people and those with learning and physical disabilities, and mental ill health.</p><p> </p><p>Housing will be a crucial part of considerations for reform of care and support which we expect to be set out in the Green Paper in autumn 2018. We intend to set out proposals for existing, new, and specialised housing, to ensure people can live in a ‘safe and suitable’ home, for as long as possible.</p>","Gosport","Caroline Dinenage",,"2018-06-19T15:04:33.63Z","http://data.parliament.uk/resources/922067/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-11","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on (a) supporting and (b) increasing the number of patients that are looked after in their own home.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","152243"
"http://data.parliament.uk/resources/894739","Department of Health and Social Care","false","2018-05-09","<p>Patients should only be discharged from hospital when there has been an assessment of the support they need to be discharged safely. This requires local health and care organisations to work together to ensure transfers between care settings are centred around patients and their carers.</p><p> </p><p>The requirements for National Health Service bodies and local authorities where patients are likely to have on-going care and support needs, such as elderly and vulnerable people who may need domiciliary support, on discharge from hospital are set out in the Care Act 2014 and the Care and Support (Discharge of Hospital Patients) Regulations 2014.</p>","Gosport","Caroline Dinenage",,"2018-05-09T15:12:01.51Z","http://data.parliament.uk/resources/894739/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-30","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) elderly and (b) vulnerable people are not discharged from hospital before adequate home care provision is in place.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139595"
"http://data.parliament.uk/resources/857049","Department of Health and Social Care","false","2018-03-14","<p>The Care Act 2014 is clear that commissioning services without properly considering the impact on people’s wellbeing is unacceptable. However, it would be inappropriate to introduce a blanket ban on 15 minute homecare visits. They may be appropriate in certain circumstances, for instance, checking medication has been taken.</p><p> </p><p>Ultimately, local authorities are responsible for the commissioning of services. We are supporting local authorities to improve commissioning of care.</p><p> </p><p>The Department worked with the Association of Directors of Adult Social Services and the Local Government Association to produce a framework of standards, ‘Commissioning for Better Outcomes’ which explicitly states that inappropriate use of short visits is not compatible with best practice.</p><p> </p><p>The Department has also worked with local government and the care sector to develop and encourage good practice in commissioning and managing local markets. A suite of guidance is now available at the on-line Hub on GOV.UK.</p><p> </p><p>The Department is working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p>","Gosport","Caroline Dinenage",,"2018-03-14T15:32:01.667Z","http://data.parliament.uk/resources/857049/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-07","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of home-care visits for personal care that last for 15 minutes or less.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","131561"
"http://data.parliament.uk/resources/795670","Department of Health","false","2017-12-06","<p>In 2017/18 the Department has provided Skills for Care with funding of £22.3 million to deliver the Department’s adult social care workforce priorities including the recruitment and retention of domicilliary care workers.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-06T13:10:21.183Z","http://data.parliament.uk/resources/795670/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-28","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will earmark funding to support the recruitment and retention of carers who provide personal homecare visits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","116024"
"http://data.parliament.uk/resources/637833","Department of Health","false","2016-11-23","<p>The statutory guidance to the Care Act 2014 is clear that local authorities should commission services to meet the needs of individuals and that very short home care visits would not normally be compatible with high quality care.</p><p> </p><p>Local authorities are responsible for commissioning decisions, accountable to their local populations through elected members. The Government does not routinely intervene in individual decisions, but both the Government and the Association of Directors of Adult Social Services (ADASS) agree that inappropriately short home care visits are unacceptable.</p><p> </p><p>The Department has worked with local government and the care sector to develop and encourage good practice in commissioning and managing local markets. A suite of guidance is now available at the online Hub that is now published on GOV.UK under market shaping and commissioning.</p><p> </p><p>In particular, the guidance ‘Commissioning for Better Outcomes’ (under Resources for Commissioners) is being actively used in the sector to improve commissioning and directly asks commissioners to review how short home care visits are used.</p><p> </p><p>We are working with the Local Government Association (LGA) and ADASS through a sector-led improvement approach to encourage best practice and improve local commissioning skills. Specifically, the Department funds the LGA to deliver the Care Health Improvement Programme.</p>","Warrington South","David Mowat",,"2016-11-23T16:09:19.99Z","http://data.parliament.uk/resources/637833/answer","Biography information for David Mowat","17","Health","Health","2016-11-16","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that local authorities do not commission 15-minute homecare visits for personal care in the circumstances set out as not appropriate for such a length of visit in paragraph 4.101 of the Department of Health's Care and Support Statutory Guidance.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","53192"
"http://data.parliament.uk/resources/449297","Department of Health","false","2016-02-08","<p>We are informed by the Health and Social Care Information Centre that the information requested is not collected centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-08T13:00:29.82Z","http://data.parliament.uk/resources/449297/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-01","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, how many home visits were provided to adult social care clients (a) in total and (b) per 1,000 of the population aged 65 and over in each English local authority in (i) 2009-10 and (ii) 2014-15.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","24975"
"http://data.parliament.uk/resources/421722","Department of Health","false","2015-10-23","<p>In most cases, very short visits from care workers are incompatible with high quality care. However, short visits may be appropriate in certain circumstances. For instance, checking medication has been taken.</p><br /><p>Local authorities are responsible for the commissioning of services, not the Government but both Government and the Association of Directors of Adult Social Services (ADASS) agree that inappropriately short home care visits are unacceptable.The Care Act sends a clear message that commissioning services without properly considering the impact on people’s wellbeing is unacceptable.</p><br /><p>In September 2015, the National Institute for Health and Care Excellence (NICE) published guidelines on homecare which state that homecare visits should not normally be less than 30 minutes long. The Department published statutory guidance to the Care Act which directs local authorities when commissioning to consider national standards including NICE guidelines.</p><br /><p>Further, the Department worked with ADASS and the Local Government Association (LGA) to produce a framework of standards, ‘Commissioning for Better Outcomes’ which explicitly states that inappropriate use of short visits is not compatible with best practice. The framework is designed to support local authorities to improve their commissioning practices using self-assessment and peer challenge through the LGA’s programme of sector-led improvement.</p><br /> <br /> <br /> <br />","North East Bedfordshire","Alistair Burt",,"2015-10-23T13:23:58.73Z","http://data.parliament.uk/resources/421722/answer","Biography information for Alistair Burt","17","Health","Health","2015-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that carers are able to give each patient an appropriate amount of time on visits.","false","Biography information for Ben Howlett","Bath","Ben Howlett","12117"
"http://data.parliament.uk/resources/417287","Department of Health","false","2015-09-10","<p>This information is not held centrally.</p><p> </p>","North East Bedfordshire","Alistair Burt","9325","2015-09-10T15:05:01.71Z","http://data.parliament.uk/resources/417287/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-07","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of Crisis Resolution and Home Treatment teams operating in England and Wales offer 24-hour home visits seven days a week.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","9323"
