"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416704","Northern Ireland Office","false","2022-01-26","<p>This Government is protecting and enhancing the connections between Northern Ireland and Merseyside through the Union Connectivity Review. We have accepted the Review’s primary recommendation, for the establishment of a strategic UK-wide transport network which will improve access to our ferry ports.</p>","Bournemouth West","Conor Burns",,"2022-01-26T15:49:14.667Z","http://data.parliament.uk/resources/1416704/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-26","Economic Situation: Merseyside and Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the economic connections between Northern Ireland and Merseyside; and if he will make a statement.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","905218"
"http://data.parliament.uk/resources/1416705","Northern Ireland Office","false","2022-01-26","<p>The Executive has committed to transforming the health service through its Elective Care Framework, and to reducing waiting lists by 2026. In support, the Government is providing £445 million for the transformation of public services in Northern Ireland. This is in addition to the £15 billion per year we provide on average for this purpose, which is the largest funding settlement since devolution.</p>","Bournemouth West","Conor Burns",,"2022-01-26T15:50:07.257Z","http://data.parliament.uk/resources/1416705/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-26","NHS: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the adequacy of resources for tackling NHS waiting times in Northern Ireland.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","905219"
"http://data.parliament.uk/resources/1416706","Northern Ireland Office","false","2022-01-26","<p>While responsibility for skills is devolved to the Northern Ireland Executive, we are also investing in Northern Ireland’s skills as we level up the UK. Made possible through £15 million of Government funding from the New Deal for Northern Ireland, the ‘Skill Up’ initiative will fully fund further education colleges and universities to deliver approximately 15,000 training places to support key growth sectors. The Government has also committed £617 million through City &amp; Growth Deals, with skills a key part of the Belfast Region City deal.</p>","Bournemouth West","Conor Burns",,"2022-01-26T15:51:02.923Z","http://data.parliament.uk/resources/1416706/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-26","Skilled Workers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to improve skills in Northern Ireland.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","905220"
"http://data.parliament.uk/resources/1416295","Home Office","false","2022-02-01","<p>The Temporary Work – Government Authorised Exchange visa provides individuals with the opportunity to complete training, a work experience placement, English language course or conduct research for a period of up to two years. It is not a route focussing on study and does not replace the existing provisions under the student route.</p><p>The new Student route was launched in October 2020. The Student route streamlines and simplifies the previous Tier 4 route, making it simpler for international students to apply to study in the UK, and significantly improves on our offer in the global marketplace.</p><p>A full impact assessment for the Student route was published on 10 September 2020 and can be found on gov.uk at:</p><p><a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-707-10-september-2020" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-707-10-september-2020</a></p><p>Under the Standard Visitor route visitors may study for up to 6 months, provided the course is provided by an accredited institution. Visitors may also learn about and undertake research as part of a course they are studying overseas, and if they are studying medicine, veterinary medicine and science, nursing or dentistry they can undertake electives relevant to their course.</p><p>The Government is committed to ensuring the UK continues to be an attractive destination for individuals to study and work.</p>","Torbay","Kevin Foster",,"2022-02-01T16:49:25.487Z","http://data.parliament.uk/resources/1416295/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-25","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of requiring Tier 5 visas for EU students in the UK on the ability of those students to (a) study and (b) work in the UK.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","111598"
"http://data.parliament.uk/resources/1415698","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110552","2022-01-31T15:01:42.003Z","http://data.parliament.uk/resources/1415698/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, who his Department consulted on the (a) viability and (b) cost of the proposed mass transit system for Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110550"
"http://data.parliament.uk/resources/1415699","Department for Transport","false","2022-01-31","<p>The Integrated Rail Plan (IRP) was designed to deliver significant economic benefits to the Northern region by enhancing connectivity, improving productivity through the agglomeration of key northern hubs and making the North a more attractive place for busines domestically and internationally. A comprehensive economic appraisal was undertaken by the Department when developing the IRP which included conducting its own analysis as well as using analysis from Transport for the North (TfN) and delivery partners Network Rail and HS2 Ltd, the detail of which is presented in the IRP Technical Annex which was published by the Government on 24 January 2022. More detailed analysis of the wider economic impacts of Northern Powerhouse Rail will be outlined in the programme’s Strategic Outline Business Case.</p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-31T17:14:07.217Z","http://data.parliament.uk/resources/1415699/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the economic impact of proposals made in the Integrated Rail Plan on (a) Leeds, (b) Bradford, (c) Hull, (d) Sheffield, (e) Doncaster, (f) Liverpool, (g) Manchester, (h) Huddersfield, (i) Wakefield, and (j) Newcastle.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110551"
"http://data.parliament.uk/resources/1415700","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110550","2022-01-31T15:01:42.05Z","http://data.parliament.uk/resources/1415700/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic impact of a Mass Transit System for West Yorkshire on (a) Leeds, (b) Bradford, (c) Wakefield, (d) Huddersfield and (e) West Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110552"
"http://data.parliament.uk/resources/1415701","Department of Health and Social Care","false","2022-01-31","<p>National Health Service dental practices are currently prioritising urgent care, vulnerable groups and children and delayed planned care. We have allocated an additional £50 million in 2021/22 to ensure equitable access to dental services. There are a range of exemptions to dental patient charges and approximately half of patients were treated free of charge in 2020/21. Support is also available through the NHS Low Income Scheme for patients who are not eligible for an exemption or full remission.</p>","Lewes","Maria Caulfield",,"2022-01-31T09:44:15.28Z","http://data.parliament.uk/resources/1415701/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-01-24","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure equitable access to NHS dental care.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110553"
"http://data.parliament.uk/resources/1415702","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Domestic wood consumption was revised in July 2021 to incorporate the results of research undertaken by The Department for the Environment, Food, and Rural Affairs (Defra).</p>","Chelsea and Fulham","Greg Hands",,"2022-02-01T17:57:07.403Z","http://data.parliament.uk/resources/1415702/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Firewood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 43 of his Department's Statistical Release of 29 July 2021 entitled Digest of UK Energy Statistics Annual data for UK, 2020, for what reason domestic wood consumption was revised down from 2,241 kilotonnes to 733 kilotonnes in the 2018 reference year.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","110231"
"http://data.parliament.uk/resources/1415704","Department for Education","false","2022-02-01","<p>This information is not collected centrally for adoptive families or for prospective adopters.</p><p>The government wants the adoption system to welcome prospective adopters from all walks of life and backgrounds.</p>","Colchester","Will Quince",,"2022-02-01T12:32:14.89Z","http://data.parliament.uk/resources/1415704/answer","Biography information for Will Quince","60","Education","Education","2022-01-24","Adoption","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) people who have adopted and (b) prospective adopters who are registered as self employed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110445"
