"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386092","Ministry of Defence","false","2015-07-06","<p>Having completed her deployment, HMS BULWARK was withdrawn on 3 July 2015 for planned maintenance. HMS ENTERPRISE and a Merlin helicopter have been deployed on the European Union's Common Security and Defence Policy operation, launched on 22 June 2015 to disrupt the people smugglers' networks and destroy their boats. But, like all shipping, HMS ENTERPRISE will continue to rescue migrants in distress, as directed by the Italian Maritime Rescue Coordination Centre.</p><p>In addition, we are contributing HMC PROTECTOR and HMC SEEKER, two of the Home Office's Border Force Cutter fleet, in order to support search and rescue operations in the Mediterranean.</p>",,"Earl Howe",,"2015-07-06T16:11:22.15Z","http://data.parliament.uk/resources/386092/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Mediterranean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government what alternative measures are being discussed to assist search-and-rescue operations in the Mediterranean after the withdrawal of HMS Bulwark.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL891"
"http://data.parliament.uk/resources/386108","Ministry of Defence","false","2015-07-06","<p>The 2015 Strategic Defence and Security Review is a full review of the threats we face and the capabilities we need to tackle them. It will consider how best to deploy our defence, diplomacy, development aid and homeland security efforts together. As part of this work, we will engage with a range of audiences, including non-governmental organisations.</p>",,"Earl Howe",,"2015-07-06T16:10:21.25Z","http://data.parliament.uk/resources/386108/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult with non-governmental organisations on the Strategic Defence and Security Review; and if so, what the process will be.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL907"
"http://data.parliament.uk/resources/386111","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence has already established a senior military officer, General Gordon Messenger (Deputy Chief of Defence Staff, Military Strategy and Operations), as our Women, Peace and Security and Preventing Sexual Violence Initiative champion.</p>",,"Earl Howe",,"2015-07-06T16:09:18.61Z","http://data.parliament.uk/resources/386111/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to establish the position of a dedicated senior military officer committed to the women, peace and security agenda in the next Strategic Defence and Security Review.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL910"
"http://data.parliament.uk/resources/386112","Ministry of Defence","false","2015-07-06","<p>The Ministry of Defence deploys gender advisers based on mission-specific requirements. On many missions, for example Afghanistan, the United Kingdom also utilises the services of NATO ally gender advisors. The Ministry of Defence is currently examining the numbers, training and need for military gender advisers but this work is outside the Strategic Defence and Security Review.</p>",,"Earl Howe",,"2015-07-06T16:09:53.923Z","http://data.parliament.uk/resources/386112/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Strategic Defence and Security Review","2","House of Lords","To ask Her Majesty’s Government whether they plan to provide for appointing gender advisers on all United Kingdom operations in the next Strategic Defence and Security Review.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL911"
"http://data.parliament.uk/resources/386125","Ministry of Defence","false","2015-07-07","<p>The majority of service-leavers make a successful transition into civilian life, due in no small part to the ethos and skills they develop during their Service careers. For those who struggle, the Government is committed to ensuring they receive the support they need and are treated with the dignity they deserve.</p><p> </p><p>One of the key tenets of the Covenant is that the Armed Forces community should, in some cases, be afforded special consideration. That is why, subject to clinical need, veterans receive priority care from NHS England and in the Devolved Administrations.</p><p> </p><p>Over the past five years we have allocated £40 million to support veterans with accommodation needs. In addition, the Chancellor announced in March that a new £25 million fund would be set up, to which charities can apply to assist our elderly veterans. These are the people to whom our nation turned at the most perilous moments in our history, and it is absolutely right that we recognise their needs now.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Earl Howe",,"2015-07-07T16:10:02.26Z","http://data.parliament.uk/resources/386125/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Veterans","2","House of Lords","To ask Her Majesty’s Government what progress has been made on meeting obligations to veterans in accordance with the Military Covenant.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL924"
"http://data.parliament.uk/resources/386126","Ministry of Defence","false","2015-07-06","<p>The total number recruited into the Army Reserve (officers and soldiers) between 2012 and 2015 is 12,130.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>3,960</p></td><td><p>2,960</p></td><td><p>5,210</p></td></tr></tbody></table><p> </p><p>The total number leaving the Army Reserve (officers and soldiers) since 2012 is 12,680.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4,710</p></td><td><p>4,620</p></td><td><p>3,350</p></td></tr></tbody></table><p> </p><p>All figures are rounded to the nearest 10.</p><p> </p>",,"Earl Howe","HL926","2015-07-06T15:52:46.85Z","http://data.parliament.uk/resources/386126/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty’s Government how many soldiers were recruited to the Army Reserve between 2012 and 2015.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL925"
"http://data.parliament.uk/resources/386127","Ministry of Defence","false","2015-07-06","<p>The total number recruited into the Army Reserve (officers and soldiers) between 2012 and 2015 is 12,130.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>3,960</p></td><td><p>2,960</p></td><td><p>5,210</p></td></tr></tbody></table><p> </p><p>The total number leaving the Army Reserve (officers and soldiers) since 2012 is 12,680.</p><p>This breaks down as:</p><table><tbody><tr><td> </td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4,710</p></td><td><p>4,620</p></td><td><p>3,350</p></td></tr></tbody></table><p> </p><p>All figures are rounded to the nearest 10.</p><p> </p>",,"Earl Howe","HL925","2015-07-06T15:52:46.963Z","http://data.parliament.uk/resources/386127/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Army Reserve: Discharges","2","House of Lords","To ask Her Majesty’s Government how many soldiers serving in the Army Reserve have left in each year since 2012.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL926"
"http://data.parliament.uk/resources/386142","Ministry of Defence","false","2015-07-08","<p>Requests to assist other Government Departments and agencies are routinely received by the Ministry of Defence through the Maritime Operations Centre, the Maritime Rescue Co-ordination Centre and the Air Rescue Co-ordination Centre, who will decide the appropriate surface or aviation asset to provide the support from a range of maritime and aviation capabilities.</p><p>The type and quantity of assets at the Ministry of Defence's disposal is not necessarily constant from one year to the next. Different factors are taken into account when procuring and supporting capabilities.</p><p>The Strategic Defence and Security Review will allow us to review our maritime and aviation capability.</p><p> </p>",,"Earl Howe",,"2015-07-08T15:36:19.29Z","http://data.parliament.uk/resources/386142/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-29","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government whether, following the loss of Maritime Patrol Aircraft capability in 2010, there is any airborne surveillance capability available to assist the Maritime and Coastguard Agency, HM Revenue and Customs and the Border Agency; and whether assets available today will be available next year.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL941"
"http://data.parliament.uk/resources/386156","Ministry of Defence","false","2015-07-02","<p>Recruitment to the Brigade of Gurkhas in Nepal starts in April each year with an advert stating the number required. Final selection and enlistment is in December with allocation to unit occurring towards the end of training the following year. Traditionally half of each intake is recruited from the west of Nepal, around Pokhara, and half from the east, around Dharan. The recruitment of Gurkhas was reduced during the redundancy programme but has now increased. The table shows the recruit totals and the allocation to units for the recruiting year 2010 to date. The allocation to units for 2015 is provisional as the recruits are still under training.</p><p> </p><table><tbody><tr><td><p><strong>UNIT</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Royal Gurkha Rifles</strong></p></td><td><p>100</p></td><td><p>100</p></td><td><p>60</p></td><td><p>60</p></td><td><p>120</p></td></tr><tr><td><p><strong>Queen's Gurkha Engineers</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p><strong>Queen's Gurkha Signals</strong></p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Queen's Own Gurkha Logistic Regiment</strong></p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p><strong>Gurkha Staff and Personnel Support</strong></p></td><td><p>10</p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Brigade Band</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>TOTALS</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>180</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>130</strong></p></td><td><p><strong>230</strong></p></td></tr></tbody></table><p> </p><p>The totals are official statistics produced by Defence Statistics. Unit details are single service estimates only. Figures have been rounded in accordance with normal policy.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-07-02T15:03:17.89Z","http://data.parliament.uk/resources/386156/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-06-29","Royal Gurkha Rifles","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to the Brigade of Gurkhas in each year since 2010; to which unit each such person was recruited; and from which region of Nepal those recruits originated.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4527"
"http://data.parliament.uk/resources/386157","Ministry of Defence","false","2015-07-02","<p>In common with other animal species used, the following list encapsulates categories of use: regulatory testing; medical countermeasures to biological agents; medical countermeasures to chemical agents; provision of tissue; hazard assessment; treatment and decontamination of chemical agents; medical management and surgical care; detection and identification of biological weapons.</p><p>All procedures were on just the one species, namely the Common Marmoset (Callithrix jacchus).</p><p>Dstl Porton Down conducts less than half of one per cent of the animal experimentation carried out in the UK.</p><p>Dstl is proud of its work to develop and create battle-winning technology and protection equipment for UK Forces and Government through the best use of science and technology. The remit for Dstl to provide safe and effective protective measures for the UK and its Armed Forces against the threat posed by chemical and biological weapons and to enhance the treatment of conventional casualties on the battlefield, could not currently be achieved without the use of animals.</p><p>Each procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986; and Dstl fully embraces the principles of the 3Rs (Replacement, Reduction and Refinement). Dstl Porton Down is licensed to conduct research involving animals by the Home Office.<strong><br></strong></p><p> </p>","Ludlow","Mr Philip Dunne","4653","2015-07-02T15:01:58.343Z","http://data.parliament.uk/resources/386157/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-06-29","Animal Experiments: Primates","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 June 2015 to Question 3597, what the reason was for each of the 67 experiments conducted on non-human primates in 2014.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4534"
