"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217664","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Details of how long dogs are kept in police custody while being assessed under the Dangerous Dogs Act are not held centrally and are a matter for each separate police force. Each police force has access to a Dog Legislation Officer who is specifically trained in the law on dangerous dogs and dog related matters including animal welfare. Any concerns about specific cases should be reported to the Independent Office for Police Conduct (IOPC). Details of how to contact the IOPC can be found on its website: <a href="http://www.policeconduct.gov.uk" target="_blank">www.policeconduct.gov.uk</a>.</p>","Banbury","Victoria Prentis","64095","2020-07-03T14:56:51.383Z","http://data.parliament.uk/resources/1217664/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the average length of time that a dog is held in custody while being assessed under the Dangerous Dogs Act 1991 in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64099"
"http://data.parliament.uk/resources/1217811","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903821","2020-06-25T17:06:49.393Z","http://data.parliament.uk/resources/1217811/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","903816"
"http://data.parliament.uk/resources/1217812","Department for Environment, Food and Rural Affairs","false","2020-06-25","<p>This Government is committed to upholding our high environmental, food safety and animal welfare standards as we leave the EU. The EU Withdrawal Act will transfer all existing food safety provisions, including existing import requirements, onto the UK statute book after the Transition Period. These requirements include a ban on using artificial growth hormones in domestic and imported products, and set out that no products, other than potable water, are approved to decontaminate poultry carcasses.</p><p> </p><p>Our manifesto is clear that in all of our trade negotiations, we will not compromise on our high environmental protection, animal welfare and food standards.</p><p> </p><p>We are already engaging with the agricultural sector as part of our trade discussions and we will continue to work closely with the National Farmers’ Union and other relevant stakeholders across the food chain to understand the concerns about the impact of new trade deals, as well as the opportunities. The Government has in place a range of stakeholder groups to feed into our policy development on trade. These include the Strategic Trade Advisory Group, the Agri-Food Expert Trade Advisory Group and various supply chain groups.</p>","Banbury","Victoria Prentis","903816","2020-06-25T17:06:49.437Z","http://data.parliament.uk/resources/1217812/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Food: Standards","1","House of Commons","Whether he plans to maintain food and drink standards after the transition period.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","903821"
"http://data.parliament.uk/resources/1217858","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>The Government is taking a proactive approach to understand the possible links between air quality and COVID-19. That is why, with our Air Quality Expert Group (AQEG), we ran a rapid Call for Evidence to ensure we can more fully understand the impact that COVID-19 is having on air pollutant emissions, concentrations and human exposure. This report was published on 1 July. On the specific issue of COVID-19 and the link to air pollution, it is a particularly challenging and uncertain area. We note that there is emerging evidence suggesting an association, but many of the emerging papers are, as yet, generally not peer-reviewed and are of variable quality. Currently, there is no clear evidence to suggest that air pollution has a direct link to the spread or severity of COVID-19 in the United Kingdom.</p><p> </p><p>Improving air quality remains a top priority for the Government and, especially during these unprecedented times, we will continue to take robust and comprehensive action to improve air quality in the UK and minimise public health impacts.</p>","Taunton Deane","Rebecca Pow",,"2020-07-03T10:25:34.107Z","http://data.parliament.uk/resources/1217858/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential implications for his Department's policies of research that links dirty air and increased infections of covid-19; and what additional steps he is taking to keep air pollution levels low.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","64952"
"http://data.parliament.uk/resources/1217913","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Defra issued a call for evidence in 2015 prior to introducing Fixed Penalty Notices (FPNs) for those who have committed a fly-tipping offence. The responses to our call for evidence and further analysis when finalising the policy led to the maximum value of the FPN being set at £400.</p><p> </p><p>In January 2019 we gave local authorities the power to issue a FPN to householders who fail in their duty of care. When consulting on this FPN, almost three-quarters of respondents felt that the proposed value (£200 default, maximum value of £400) was correct.</p><p> </p><p>With regards to criminal prosecution for more serious fly-tipping offences, the punishment could be a fine of up to £50,000 or up to 12 months imprisonment or both when tried in a magistrates’ court. The offence can attract an unlimited fine or up to five years imprisonment or both if convicted in a Crown Court.</p><p> </p><p>We committed in our manifesto to increase penalties for fly-tipping and will continue to work with magistrates, the Sentencing Council and the Judicial Office to ensure magistrates are aware of the prevalence and the significance of fly-tipping and its impact on local communities, with a view to securing tougher penalties.</p><p> </p><p>The latest 2018/19 fly-tipping prosecution outcome figures showed that the value of total fines increased by 29% to £1,090,000 compared with 2017/18.</p>","Taunton Deane","Rebecca Pow",,"2020-07-03T10:11:03.047Z","http://data.parliament.uk/resources/1217913/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Fly-tipping and Waste Management: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of increasing the fines given to those who (a) are caught fly-tipping and (b) fail to check if those disposing of waste have a valid waste carriers' licence.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","64949"
"http://data.parliament.uk/resources/1217922","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>We will issue guidance to local authorities to make clear that this additional funding is to be spent on local welfare assistance. This guidance will be available imminently, and details of a proportionate approach to monitoring will be outlined within this. The strategic objective of this funding is to support individuals and families who are unable to afford food and other essential items during the Covid-19 pandemic.</p>","Banbury","Victoria Prentis",,"2020-06-30T16:25:26.473Z","http://data.parliament.uk/resources/1217922/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Welfare Assistance Schemes: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the £63m local welfare assistance to be used by local authorities announced by the Prime Minister on 10 June 2020, what steps he is taking to ensure that the funding is spent by local authorities on local welfare assistance; and what processes his Department plan to use to monitor the effect of that funding on local welfare assistance.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","64933"
"http://data.parliament.uk/resources/1217923","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>My officials are currently planning for how to deliver this new duty. We wish to make the best use of recent advances in satellite imagery, increased computational power and ground survey including using citizen scientists, to deliver a good standard of National Habitat Map (NHM).</p><p> </p><p>We intend to bid for further resources to deliver the NHM as part of an extensive science assessment programme in the planning round for next year.</p>","Taunton Deane","Rebecca Pow",,"2020-06-30T13:24:16.917Z","http://data.parliament.uk/resources/1217923/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Nature Conservation: Maps","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how he plans to ensure that the national habitat map for England is (a) accurate and (b) comprehensive.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","64896"
"http://data.parliament.uk/resources/1217924","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>Our 25 Year Environment Plan marked a step-change in ambitions for wildlife and the natural environment. It committed the Government to establishing a nature recovery network in England and developing a new strategy for nature, setting out how we will implement our international commitments under the Convention on Biological Diversity (CBD).</p><p>The coronavirus outbreak has impacted on our plans. Key international meetings to develop global biodiversity targets, including the CBD Conference in China (originally planned for the end of 2020), have been postponed. At the same time, many of our stakeholders no longer have the capacity to engage on the strategy at the moment.</p><p>This means that we have slowed the process of drafting the strategy so that we have extra time to engage with stakeholders, and properly reflect on the emerging international framework. We expect the main CBD Conference of the Parties to be rescheduled for some time in 2021 and will update our domestic plans once this is finalised.</p><p>Although work on the strategy has been delayed, we are bringing forward policies and funding now that will deliver real change for nature and to establish a Nature Recovery Network (NRN).</p><p>Our Environment Bill lays the foundation for the NRN. It sets the framework for at least one legally binding biodiversity target. It establishes spatial mapping and planning tools to inform nature recovery. It also creates duties and incentives, such as biodiversity net gain, to drive change on the ground.</p><p>These measures will complement our plans for new funding for nature announced in March this year.</p>","Taunton Deane","Rebecca Pow",,"2020-06-30T13:47:22.39Z","http://data.parliament.uk/resources/1217924/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to publish a strategy that will set out how a national nature recovery network is to be established.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","64897"
"http://data.parliament.uk/resources/1217925","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>The Government undertook an Impact Assessment of the Biodiversity Net Gain and Local Nature Recovery (LNR) Strategy provisions in the Environment Bill which was published on 15 October 2019. My officials are continuing to work with counterparts in the Ministry of Housing, Communities and Local Government and to engage stakeholders to refine our estimates and work towards a more comprehensive assessment of resources required to ensure delivery to a high standard. The Environment Bill requires that, collectively, LNR Strategies cover the whole of England.</p>","Taunton Deane","Rebecca Pow",,"2020-06-30T13:30:43.257Z","http://data.parliament.uk/resources/1217925/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Nature Conservation: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the resourcing needed to ensure that the proposed Local Nature Recovery Strategies are (a) of a high standard and (b) cover the whole of England.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","64898"
"http://data.parliament.uk/resources/1217949","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>The Government response to the report by the Environment, Food and Rural Affairs Committee (EFRA) entitled &quot;Controlling Dangerous Dogs (HC1040)&quot;, was published on 28 January 2019 and addressed each of the Committee's recommendations. In its response the Government noted it has commissioned research by Middlesex University into dog attacks. The research is ongoing and will help to inform implementation of some of EFRA's recommendations.</p><p> </p><p>In their Ninth Report of Session 2017-19, HC 1040, EFRA stopped short of recommending the repeal of section 1 of the Dangerous Dogs Act 1991. In the summary, the Committee stated &quot;We agree with the Government that it would be irresponsible to amend the breed ban immediately without adequate safeguards.&quot; In response to the EFRA report, the Government referred to the suite of powers and measures available to police and local authorities to respond to incidents involving dangerous dogs and to help prevent dogs from becoming dangerously out of control.</p>","Banbury","Victoria Prentis",,"2020-06-30T14:31:15.593Z","http://data.parliament.uk/resources/1217949/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Dangerous Dogs Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the recommendation on breed specific legislation in paragraph 22 of the Environment, Food and Rural Affairs Select Committee's report on Controlling dangerous dogs, Ninth Report of Session 2017–19, HC 1040, whether he plans to repeal section 1 of the Dangerous Dogs Act.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","64852"
