"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463459","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>The NDA has a clear mission to decommission their sites safely, freeing up land for future uses. The NDA welcomes engagement from all stakeholders with a potential future use of their land and has a history of engagement and land transfer across their portfolio including with SMR vendors. The NDA requires permission from Government prior to any actual disposal/sale of land, but this does not prevent the NDA from discussing the future use of their land with interested parties, including SMR developers.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-24T09:50:12.56Z","http://data.parliament.uk/resources/1463459/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will direct the Nuclear Decommissioning Authority (NDA) to commence discussions with Small Modular Reactor (SMR) vendors on using NDA sites for SMR developments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3583"
"http://data.parliament.uk/resources/1463460","Department of Health and Social Care","false","2022-05-24","<p>NHS Blood and Transplant runs awareness campaigns throughout the year, such has the Valentine’s Day campaign to encourage the public to have a ‘heart to heart’ and share their organ donation decision.</p><p>NHS Blood and Transplant’s Community Investment Scheme (CIS) funds community and faith-based organisations to drive awareness, understanding and behaviour change amongst black, Asian and minority ethnic communities. The CIS has funded 34 initiatives to promote deceased and living donation this year. In 2021, NHS Blood and Transplant published ‘Organ donation and Transplantation 2030: Meeting the Need’ which sets out the economic benefits for donation.</p>","Lewes","Maria Caulfield",,"2022-05-24T12:14:01.957Z","http://data.parliament.uk/resources/1463460/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness on the merits of organ donation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3584"
"http://data.parliament.uk/resources/1463461","Department of Health and Social Care","false","2022-05-24","<p>The Department of Health and Social Care has funded research into the impact of mobile phone use on young people’s neurocognitive and mental health outcomes. In 2019, the United Kingdom’s Chief Medical Officers (CMOs) produced advice for parents and carers on screen and social media use, informed by research on child and adolescent development. However, it is insufficiently conclusive to support evidence-based guidelines by the UK CMOs on optimal amounts of screen use or online activities.</p><p>The UK Health Security Agency provides advice on appropriate public health standards for protection from electromagnetic field exposures. The independent Advisory Group on Non-ionising Radiation concluded in its 2012 evidence review that there is no convincing evidence that radiofrequency field exposures below guideline levels cause health effects in either adults or children.</p>","Erewash","Maggie Throup",,"2022-05-24T13:37:38.597Z","http://data.parliament.uk/resources/1463461/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-17","Mobile Phones: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of mobile phone usage from a young age on children's development.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3585"
"http://data.parliament.uk/resources/1463462","Department of Health and Social Care","false","2022-05-24","<p>Targeted Lung Health Checks (TLHCs) are available in 27 areas and will expand to a further 16 in 2022/23, with at least one programme in every Cancer Alliance in England. We expect this expansion to continue in England in 2023.</p><p>The UK National Screening Committee is currently consulting on whether to recommend targeted lung screening, which closes on 8 June 2022. The establishment of TLHCs in Wales, Scotland and Northern Ireland is a devolved matter.</p>","Lewes","Maria Caulfield",,"2022-05-24T12:05:21.917Z","http://data.parliament.uk/resources/1463462/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the Targeted Lung Health Check programme beyond the pilot areas in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3586"
"http://data.parliament.uk/resources/1463463","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3608 ; 3609 ; 3610","2022-05-23T15:18:39.73Z","http://data.parliament.uk/resources/1463463/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, when Section 70 of the Domestic Abuse Act relating to the specific offence of strangulation and suffocation will be enforced.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3607"
"http://data.parliament.uk/resources/1463464","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3607 ; 3609 ; 3610","2022-05-23T15:18:39.777Z","http://data.parliament.uk/resources/1463464/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to raise public awareness of (a) the dangers of strangulation, (b) that a person can die after seconds of strangulation, (c) that survivors may have no visible marks yet have serious medical consequences and (d) victims of strangulation are seven times more likely to subsequently be murdered.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3608"
"http://data.parliament.uk/resources/1463465","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3607 ; 3608 ; 3610","2022-05-23T15:18:39.823Z","http://data.parliament.uk/resources/1463465/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to the new specific offence of strangulation and suffocation in the Domestic Abuse Act 2021, what discussions he has had with (a) the Secretary of State for Health and Social Care and (b) the Home Secretary on providing (i) forensic and (ii) support services to victims who have been strangled in a domestic abuse setting.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3609"
"http://data.parliament.uk/resources/1463466","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3607 ; 3608 ; 3609","2022-05-23T15:18:39.87Z","http://data.parliament.uk/resources/1463466/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what training his Department provides for staff involved in dealing with strangulation and suffocation crimes.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3610"
"http://data.parliament.uk/resources/1463467","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>The Government continues to monitor labour market trends and consider their wider implications. The UK labour market is currently performing strongly with high employment and low unemployment.</p><p> </p><p>The Government recognises that many self-employed people have encountered challenges during the COVID-19 pandemic but has supported the self-employed through the Self-Employment Income Support Scheme (SEISS) which paid out over £28 billion across all five grants to nearly 3 million self-employed individuals and has been one of the most generous schemes for the self-employed in the world.</p><p> </p><p>The Government remains committed to ensuring that the UK continues to be one of the best places in the world to work and grow a business.</p>","Sutton and Cheam","Paul Scully",,"2022-05-23T13:25:02.853Z","http://data.parliament.uk/resources/1463467/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report by the Association of Independent Professionals and the Self-Employed entitled The Self Employed 2021 Landscape Report, published on 31 January 2022, what assessment he has made of the implications for his policies of the reduction in self-employment levels identified in that report.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3804"
"http://data.parliament.uk/resources/1463468","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Government remains committed to supporting four CCUS clusters to deployment by 2030. On 1 November 2021 the Government <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest%2F1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2&amp;data=04%7C01%7CLana.Jack%40beis.gov.uk%7C8f8548aaa3a44fe97b8f08d9ade2ad08%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637732011335513805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=txYmhi1DdCOUifphL1aOKoEKIyqj%2BGQEKpCaxpavEz4%3D&amp;reserved=0" target="_blank">published</a> a Track-2 update which highlights the increased ambition of capturing and storing 20-30 Mtpa by 2030, including 10 Mtpa assigned for Track-2 clusters:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2" target="_blank">https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2</a></p><p> </p><p>The Government regularly engages with the Acorn Cluster in their position as Track-1 reserve cluster, and will continue to engage with industry and other clusters during the development of the Track-2 process.</p>","Chelsea and Fulham","Greg Hands",,"2022-05-25T14:52:17.787Z","http://data.parliament.uk/resources/1463468/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on providing clarity and certainty on the Phase-2 carbon capture, usage and storage (CCUS) sequencing timeline for the (a) Scottish and (b) other clusters to support the UK’s ambition to deliver its target of four CCUS clusters within the 2030s.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","3752"
