"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964003","Department of Health and Social Care","false","2018-09-06","<p>Following the Government announcement of a new financial settlement for the National Health Service, NHS England is consulting cancer stakeholders on their experiences and priorities for cancer care in England, including evidence of what has worked. This will feed into the wider NHS ten-year plan to improve services and care, build on the progress already made in implementing the recommendations of the independent Cancer Taskforce’s 2015 report (Achieving World-Class Cancer Outcomes: A strategy for England 2015-2020) and address the five points in Macmillan Cancer Support’s vision for the future of the NHS.</p>","Winchester","Steve Brine",,"2018-09-06T10:36:00.087Z","http://data.parliament.uk/resources/964003/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will adopt Macmillan Cancer Support's five recommendations as recently published on its website page entitled Support our vision for the future of the NHS.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169710"
"http://data.parliament.uk/resources/768981","Department of Health","false","2017-10-20","<p>The agenda of the meeting my Rt. hon. Friend the Secretary of State for Health attended on 18 September 2017 is provided below. No minutes were taken of this meeting. National NHS leaders regularly meet regional leaders to discuss operational matters. This is a normal part of business.</p><p> </p><table><tbody><tr><td><p>10:00</p></td><td><p>Arrival and registration</p></td><td><p>Speaker</p></td></tr><tr><td><p>10:15</p></td><td><p>Welcome and Purpose</p></td><td><p>Pauline Philip, National Director For Urgent and Emergency Care</p></td></tr><tr><td><p>10:25</p></td><td><p>Keynote Speech</p></td><td><p>Jeremy Hunt MP, Secretary of State for Health</p></td></tr><tr><td><p>10:45</p></td><td><p>National Expectations of Boards and CEOs</p></td><td><p>Jim Mackey, Chief Executive, NHS Improvement Simon Stevens, Chief Executive, NHS England</p></td></tr><tr><td><p>11:15</p></td><td><p>Best Practice Presentations from Trusts</p></td><td><p> </p></td></tr><tr><td><p>12:10</p></td><td><p>Accident and emergency and Care Quality Commission</p></td><td><p>David Behan, Chief Executive, Care Quality Commission</p></td></tr><tr><td><p>12:20</p></td><td><p>Outline of winter operations function and expectations of winter planning</p></td><td><p>National Director For and Urgent Emergency Care</p></td></tr><tr><td><p>12:30</p></td><td><p>Lunch</p></td><td><p> </p></td></tr><tr><td><p>13:30</p></td><td><p>Regional working sessions</p></td><td><p>Led by NHS England and NHS Improvement Regional Directors</p></td></tr><tr><td><p>16:00</p></td><td><p>Close</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","107224","2017-10-20T13:10:45.547Z","http://data.parliament.uk/resources/768981/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-11","NHS","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of the NHS leaders meeting that he attended on 18 September 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","107225"
"http://data.parliament.uk/resources/732949","Department of Health","false","2017-07-05","<p>By law, the Secretary of State for Health, National Health Service bodies, private and voluntary sector providers supplying NHS services, local authorities exercising public health functions, and Health Education England must have regard to the NHS Constitution in their decisions and actions. The annually published mandate to NHS England also makes clear that the NHS should always provide the best care for everyone wherever they are and whenever they need it, in line with the NHS Constitution.</p><p> </p><p>NHS England is held to account for delivery of the mandate throughout the year, culminating with the Secretary of State’s annual statutory assessment of its performance which is laid in Parliament.</p><p> </p><p>As required by the Health Act 2009, we will be publishing a report on the effectiveness of the NHS Constitution in 2018.</p>","Ludlow","Mr Philip Dunne",,"2017-07-05T16:40:21.113Z","http://data.parliament.uk/resources/732949/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-27","NHS","1","House of Commons","To ask the Secretary of State for Health, what legal advice he has received on adherence by his Department, NHS bodies, private and voluntary sector providers and local authorities to the NHS constitution.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1507"
"http://data.parliament.uk/resources/731732","Department of Health","false","2017-06-29","<p>The latest NHS Digital data available on nationality shows that at March 2017 there are 61,934 European Union nationals excluding the United Kingdom (EU27) employed in National Health Service trusts and clinical commissioning groups. This is 3,236 more than June 2016 and 1,551 more than December 2016.</p><p> </p><p>Brexit will have a limited impact on NHS finances, as we have made a funding commitment for the coming years. The Prime Minister has been clear that she wants to protect the status of EU nationals already living here. It is the Government’s aim to get the best settlement for the UK in all areas including the healthcare system.</p>","Ludlow","Mr Philip Dunne",,"2017-06-29T15:59:05.927Z","http://data.parliament.uk/resources/731732/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","NHS","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of Brexit on NHS staffing and finance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","808"
"http://data.parliament.uk/resources/722109","Department of Health","false","2017-04-26","<p>The Department is working on ensuring the best outcome for the health and social care system. All policy teams within the Department are involved with this work and assessing the implications of the United Kingdom leaving the European Union on their area. This includes working with NHS England and other arm’s length bodies.</p><p> </p><p>My Rt. hon. Friend the Prime Minister has instructed all departments to identify potential opportunities that will arise in their areas from EU Exit. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe, and departments will work together to deliver this.</p>","Warrington South","David Mowat",,"2017-04-26T10:30:54.26Z","http://data.parliament.uk/resources/722109/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","NHS","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to conduct an analysis of the potential effects of the UK leaving the EU on the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","71013"
"http://data.parliament.uk/resources/722114","Department of Health","false","2017-04-26","<p>We have made no recent assessment of the effectiveness of the Strategic Projects team, which was disbanded in July 2016.</p>","Warrington South","David Mowat",,"2017-04-26T10:11:32.917Z","http://data.parliament.uk/resources/722114/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","NHS","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of the NHS Special Projects team.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71142"
"http://data.parliament.uk/resources/652792","Department of Health","false","2016-12-12","<p>The Department is working on ensuring the best outcome for the health and social care system. All policy teams within the Department are involved with this work and assessing the implications of the United Kingdom leaving the European Union on their area. This includes working with NHS England and other arm’s length bodies.</p><p> </p><p>The Prime Minister has instructed all departments to identify potential opportunities that will arise in their areas from EU Exit. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe, and departments will work together to deliver this.</p>","Warrington South","David Mowat",,"2016-12-12T15:00:02.203Z","http://data.parliament.uk/resources/652792/answer","Biography information for David Mowat","17","Health","Health","2016-12-06","NHS","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the effect on the NHS of the UK leaving the EU is not adverse.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","56352"
"http://data.parliament.uk/resources/631872","Department of Health","false","2016-11-14","<p>The Department for Exiting the European Union has responsibility for overseeing preparations for the withdrawal of the United Kingdom from the European Union and conducting the withdrawal negotiations in support of the Prime Minister. In doing this it is working very closely with other Government departments including the Department of Health.</p><p> </p><p>The Department has created an Exiting the EU team which is responsible for coordinating the work of the Department as the UK leaves the EU. All policy teams within the Department are involved with this work in assessing the implications of the UK leaving the EU on their area.</p>","Warrington South","David Mowat",,"2016-11-14T15:37:51.363Z","http://data.parliament.uk/resources/631872/answer","Biography information for David Mowat","17","Health","Health","2016-11-08","NHS","1","House of Commons","To ask the Secretary of State for Health, how many officials of his Department are working on assessing the implications for the NHS of the UK leaving the EU.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","52354"
"http://data.parliament.uk/resources/622096","Department of Health","false","2016-10-31","<p>The Department does not receive direct representations from National Health Service trusts, foundation trusts or clinical commissioning groups on the financial position of those organisations.</p><p> </p><p>Any such representations will come via NHS Improvement or NHS England, who provide the oversight role, working with these local healthcare organisations to make continual assessment of financial performance and sustainability.</p><p> </p><p>These bodies have set out their own plan for delivering financial sustainability for the NHS, in the Five Year Forward View (October 2014) and Strengthening Financial Performance and Accountability document (July 2016). They will publish updates on performance against these plans on a quarterly basis.</p>","Ludlow","Mr Philip Dunne",,"2016-10-31T16:41:17.447Z","http://data.parliament.uk/resources/622096/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-26","NHS","1","House of Commons","To ask the Secretary of State for Health, how many representations he and officials of his Department have received from NHS managers and employees on the financial viability of NHS trusts and clinical commissioning groups; and if he will publish those representations.","false","Biography information for Derek Twigg","Halton","Derek Twigg","50350"
"http://data.parliament.uk/resources/515867","Department of Health","false","2016-05-05","<p>No National Health Service arm’s length bodies have merged or changed their name in the last 24 months. As of 1 April 2016, Monitor and the NHS Trust Development Authority (TDA) have been working under a shared leadership and operating framework as NHS Improvement. However, Monitor and the TDA have not formally merged. They continue to operate in line with their current legal underpinnings as two separate entities. In order to ensure that all NHS trusts and NHS foundation trusts have access to the same kinds of support and interventions there will be much more alignment between the two organisations so that they can deliver what patients and taxpayers have a right to expect. As at the end of March, the cost associated with the recruitment of NHS Improvement’s Chief Executive and designing and supporting NHS Improvement’s new structure and operating model has been £655,190. There may have been other costs associated with the alignment of the two organisations but these have been absorbed in their baseline funding allocations.</p>","Ipswich","Ben Gummer",,"2016-05-05T08:40:54.207Z","http://data.parliament.uk/resources/515867/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-26","NHS","1","House of Commons","To ask the Secretary of State for Health, how many NHS agencies have changed their name or merged in the last (a) 12 and (b) 24 months; and what the cost was to the public purse of such mergers and name changes.","false","Biography information for Chris Evans","Islwyn","Chris Evans","35567"
