"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1456700","Department for Education","false","2022-04-11","<p>The department does not hold the specific data on the happiness and mental wellbeing of pupils in different types of schools.</p><p>Pupil mental health and wellbeing are a priority for the government and the department gets data and information from a wide range of sources and bring those together into regular State of the Nation reports. Our most recent State of the Nation report, published in February 2022, found that following a reduction in measures of wellbeing in 2020 there were some signs of recovery in the last academic year, responding to improvements in pandemic conditions. However, it also reports data that shows while rates of mental health problems in children and young people have not continued to increase from 2020, they remained at elevated levels in 2021.</p><p>The report also supported the value of being in school for supporting wellbeing. Older children and young people, females, those with existing mental health needs and for some measures those with disadvantaged backgrounds or special educational needs were more likely to show greater impacts.</p><p>The full report can be accessed here: <a href="https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing" target="_blank">https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing</a>.</p><p> </p><p> </p>","Baroness Barran","2022-04-11T11:32:21.47Z","http://data.parliament.uk/resources/1456700/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-31","Pupils: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comparative (1) happiness, and (2) mental distress, experienced by pupils in (a) community schools, (b) foundation schools, (c) voluntary schools, (d) free schools, (e) academies, and (f) grammar schools.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7527"
"http://data.parliament.uk/resources/1455776","Department for Levelling Up, Housing and Communities","false","2022-04-13","<p>As I explained in my answer to the Noble Lord, Lord Stunell [HL7179], as a consequence of the North Yorkshire (Structural Changes) Order, there remains a vacancy in the Marston Moor ward. My officials have had discussions with Harrogate council's officers and we understand that the council, as a consequence of this vacancy, have made arrangements for the residents of Marston Moor ward to be represented on the district council by a member for a neighbouring ward.</p>","Lord Greenhalgh","2022-04-13T13:59:08.797Z","http://data.parliament.uk/resources/1455776/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-30","Local Government: Harrogate","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with Harrogate Borough Council about the arrangements for a by-election to fill the vacancy in the Marston Moor ward, following the cancellation of the scheduled election by Article 14(1)(a) of the North Yorkshire (Structural Changes) Order 2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7481"
"http://data.parliament.uk/resources/1455630","Department for Work and Pensions","false","2022-04-06","<p>The Regulation controlling the use of brodifacoum was established by a European Union (EU) implementing regulation in 2017 and has remained unchanged in Great Britain following the United Kingdom’s (UK) departure from the EU on 31 January 2020.</p><p> </p><p>A stewardship regime is in place in the UK for professional use of second-generation anticoagulant rodenticides (SGARs) including brodifacoum. A cornerstone of the stewardship scheme is the <a href="https://www.thinkwildlife.org/code-of-best-practice/crru-code/" target="_blank">Campaign for Responsible Rodenticide Use (CRRU) Code of Best Practice</a>, which sets out guidance on the safe use of rodenticides. It is a legal requirement to comply with this code. Risk hierarchy is central to the code, which clearly states that SGARs including Brodifacoum present the greatest risk to non-target species and the environment, so they should be the last option after all other types of control have been carefully considered. The scheme also supports the <a href="https://pbms.ceh.ac.uk/content/pbms-reports" target="_blank">monitoring of exposure of barn owls and red kites to SGARs</a> (as a sentinel species) led by the UK Centre for Ecology and Hydrology.</p><p> </p><p>The stewardship scheme is overseen by a Government Oversight Group (GOG) led by the Health and Safety Executive (HSE) with representatives of other government stakeholders. The GOG meets annually to assess the impact of the Stewardship scheme. This year the GOG is conducting a review of the stewardship scheme after five years of operation and will publish its findings in due course.</p><p> </p><p>Natural England continue to investigate the circumstances surrounding the incident to which the Noble Lady refers, in partnership with HSE.</p>","Baroness Stedman-Scott","2022-04-06T14:55:54Z","http://data.parliament.uk/resources/1455630/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-29","Birds of Prey: Poisoning","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of relaxing regulations regarding the use of the rodenticide brodifacoum, particularly in the light of the poisoning of a white-tailed eagle in Dorset.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7411"
"http://data.parliament.uk/resources/1455631","Department for Environment, Food and Rural Affairs","false","2022-04-12","<p>Enforcement of wildlife offences is an operational matter for the police and it is not for the Government to comment on individual police investigations. However, where any protected birds are killed illegally the full force of the law should apply to any proven perpetrators of the crime. We have significant sanctions for this type of wildlife crime in place which includes an unlimited fine and/or a six-month custodial sentence.</p><p>The Government supports the White-Tailed Eagle reintroduction project and hopes this extraordinary bird thrives in England as it has in parts of Scotland.</p><p>The Government takes all wildlife crime seriously. To address concerns about the illegal killing of birds of prey, senior government and enforcement officers have identified raptor persecution as a national wildlife crime priority. Defra continues to be fully involved with the police-led national Raptor Persecution Priority Delivery Group and Natural England continues to work closely with wildlife crime officers. Defra has also more than doubled its funding of the National Wildlife Crime Unit (NWCU) from £165,000 per year to over £1.2 million over the next three years to target wildlife crime priorities including raptor persecution. The NWCU monitors and gathers intelligence on wildlife crime and aids police forces in their investigations when required.</p>","Lord Benyon","2022-04-12T12:36:05.99Z","http://data.parliament.uk/resources/1455631/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-29","Birds of Prey: Poisoning","2","House of Lords","To ask Her Majesty's Government whether they intend to take any action regarding the discontinuation of the Dorset Police investigation into the poisoning of a white-tailed eagle in the county; and what steps they plan to take to protect white-tailed eagles and other domestic and wild animals from similar poisoning incidents.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7412"
"http://data.parliament.uk/resources/1453807","Department for Transport","false","2022-03-31","<p>The discharge of bilge water from ships is governed by internationally agreed regulations which are implemented and enforced in the UK by the Maritime and Coastguard Agency (MCA). The UK regulations prohibit the discharge of bilge water unless specific control measures are met. These regulations were updated in 2019 and have provisions built into the regulations to enable the efficient implementation of new international standards to ensure that UK regulations remain current and effective. Compliance is monitored by various means, which include, satellite surveillance, manned aircraft surveillance and reconnaissance of UK waters and the UK Exclusive Economic Zone (EEZ), port state control inspections and the mandatory regulatory requirements for ships to report pollution incidents. If there is evidence of a breach of the regulations, the MCA can use a variety of enforcement action up to and including detention of the ship and prosecution of the owner/operator.</p><p> </p><p>All incidences of pollution must be reported and, where appropriate, feasible reports are investigated via a variety of means by the MCA. Records reflect that there has been no evidence of illegal bilge dumping in UK Waters or the UK EEZ. Potential illegal discharges recorded have all occurred within Harbour Authority jurisdiction; all have been minor and caused by accident rather than by any deliberate act to pollute. The impact of these incidents has been negligible and quickly resolved, with sanction and/or enforcement action to the responsibility of the Statutory Harbour Authority. The MCA’s Regulatory Compliance and Investigations Team has never had the need to undertake prosecution action for such situations.</p><p> </p>","Baroness Vere of Norbiton","2022-03-31T13:02:25.823Z","http://data.parliament.uk/resources/1453807/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-23","Shipping: Pollution Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the prevalence of bilge dumping in UK waters, and (2) the adequacy of measures to prevent, identify and punish the practice.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7251"
"http://data.parliament.uk/resources/1453808","Department for Environment, Food and Rural Affairs","false","2022-04-06","<p>There is no formal Government assessment of perfluoroalkyl and polyfluoroalkyl substances (PFAS) in agricultural land in England. The Environment Agency has undertaken some analysis of PFAS in soils as part of a work programme to examine the impacts of land spreading in England. Perfluorooctanoic acid and Perfluorooctanesulfonic acid, two PFAS substances which are designated Persistent Organic Pollutants, were tested in 96 soil samples collected from fields across England. None were present.</p><p> </p><p>Defra and the Environment Agency, working closely with other regulators, have set up a coordinated programme of work on PFAS to develop our management approach. This initiative will help to assess levels occurring in the environment, their sources, and the potential risks, to inform future policy and regulatory approaches. As part of the new UK REACH Work Programme, Defra has asked the Environment Agency and the Health and Safety Executive to examine the risks posed by PFAS and develop a Regulatory Management Options Analysis.</p>","Lord Goldsmith of Richmond Park","2022-04-06T14:59:02.343Z","http://data.parliament.uk/resources/1453808/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-23","Per- and Polyfluorinated Alkyl Substances","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of perfluoroalkyl and polyfluoroalkyl substances (PFAS) contamination of agricultural land.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7252"
"http://data.parliament.uk/resources/1453810","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The UK continues to support UN-led efforts to resolve the SAFER issue through provision of a replacement vessel that would reduce the risk of a leak. We have already contributed £2.5 million towards the UN initiative and are coordinating with partners to expedite the mission. We are also working with the UN to put in place detailed contingency plans in the event a spill occurs.</p>","Lord Ahmad of Wimbledon","2022-04-06T16:08:38.433Z","http://data.parliament.uk/resources/1453810/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","FSO Safer","2","House of Lords","To ask Her Majesty's Government what progress has been made to offload oil from the decaying FSO Safer tanker since a Memorandum of Understanding was signed between the UN and the Houthis in Yemen; whether there is a timeline for the work to be completed; and what plans exist for dealing with the tanker afterwards.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7254"
"http://data.parliament.uk/resources/1453811","Department for Work and Pensions","false","2022-04-06","<p>We estimate that around 1,170 people in Yemen who are entitled to a UK State Pension are not receiving payments.</p><p> </p><p><strong>Source:</strong> DWP internal management information, based on clerical estimates as at 23 March 2022.</p><p><strong>Note:</strong> This management information has not been subjected to the usual standard of quality assurance associated with official statistics but has been provided here in the interests of transparency.</p>","Baroness Stedman-Scott","2022-04-06T11:34:55.587Z","http://data.parliament.uk/resources/1453811/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-23","State Retirement Pensions: Yemen","2","House of Lords","To ask Her Majesty's Government how many people in Yemen entitled to a UK state pension are not receiving payments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7255"
"http://data.parliament.uk/resources/1453812","Foreign, Commonwealth and Development Office","false","2022-04-06","<p>The UK continues to use its role as penholder to support UN-led efforts towards peace in Yemen. Most recently, on 28 February the UN Security Council adopted Resolution 2624, which reiterated calls for a nationwide ceasefire and for all parties to participate constructively in UN-led consultations. Resolution 2624 listed the Houthi movement under the UN arms embargo for the first time and renewed the mandate of the UN Panel of Experts. In January the former Minister for the Middle East hosted the UN Special Envoy for Yemen in London and also convened discussions amongst the UN, US, Oman, Saudi Arabia and UAE to coordinate efforts to drive forward political dialogue in Yemen.</p>","Lord Ahmad of Wimbledon","2022-04-06T16:02:27.65Z","http://data.parliament.uk/resources/1453812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-23","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7256"
"http://data.parliament.uk/resources/1453422","Department for Work and Pensions","false","2022-04-05","<p>No assessment has been made.</p><p> </p><p>We have no current plans to change our guidance for the Household Support Fund on this matter. Local Authorities have the flexibility to design local schemes under the Household Support Fund that best meet local needs within the parameters set out in the guidance. <a href="https://www.gov.uk/government/publications/household-support-fund-guidance-for-local-councils/household-support-fund-final-guidance-for-county-councils-and-unitary-authorities-in-england" target="_blank">Household Support Fund: final guidance for County Councils and Unitary Authorities in England - GOV.UK (www.gov.uk)</a>(paragraph 90).</p><p>The guidance does not prevent Councils from issuing cash to households in need of emergency support.</p>","Baroness Stedman-Scott","2022-04-05T16:34:06.717Z","http://data.parliament.uk/resources/1453422/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-22","Poverty: Coronavirus","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report Covid Realities: documenting life on a low income during the pandemic, published on 24 January; what assessment they have made of the finding in that report that support for people in poverty should, whenever possible, be provided in cash; and what plans they have to change the guidance to local authorities on assistance provided through the Household Support Fund.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7190"
