"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059924","Department for Transport","false","2019-02-20","<p>The Secretary of State and officials from the Department have and will continue to engage with stakeholders from across the aviation industry on all issues relating to EU Exit.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T11:32:39.627Z","http://data.parliament.uk/resources/1059924/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with airlines on additional charges to fly from the UK to EU member states after the UK has left the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","220166"
"http://data.parliament.uk/resources/1059928","Department for Transport","false","2019-02-20","<p>All drivers must renew their driving entitlement when they reach the age of 70 and at most every three years after that. This provides a timely reminder to individuals to consider their health in the context of driving. To renew their entitlement, drivers must make a legal declaration that they can meet the required standards and confirm whether they have any listed medical condition. Drivers who advise the Driver and Vehicle Licensing Agency of a relevant medical condition will be investigated and a driving licence will only be issued if they can meet the appropriate health standards.</p><p> </p><p>The Department announced in June 2018 that it has identified older people as one of four priority road user groups which will be included in the forthcoming Road Safety statement and action plan.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T12:30:56.85Z","http://data.parliament.uk/resources/1059928/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Driving: Older People","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that older drivers are fit to drive.","false","Biography information for David Simpson","Upper Bann","David Simpson","220169"
"http://data.parliament.uk/resources/1059930","Department for Transport","false","2019-02-20","<p>Ministers have regular discussions with car manufacturers on a range of issues, including the market for ultra low and zero emission vehicles. The Road to Zero strategy, published in July 2018, sets out the Government’s plans to support the transition to zero emission vehicles.</p><p> </p><p>The Government is investing nearly £1.5bn between April 2015 and March 2021, with grants available for plug in vehicles and schemes to support chargepoint infrastructure. Along with the measures in the Government’s strategy, this adds up to one of the most comprehensive support packages in the world.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T12:24:51.547Z","http://data.parliament.uk/resources/1059930/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Electric Vehicles: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with car manufacturers on the cost of hybrid and electric cars in the UK and incentives to encourage consumers to buy more eco-friendly vehicles.","false","Biography information for David Simpson","Upper Bann","David Simpson","220170"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/1002038","Department for Transport","false","2018-11-16","<p>The Driver and Vehicle Standards Agency (DVSA) supervises the MOT scheme on behalf of the Department. The DVSA authorises testers to conduct MOTs. All testers undergo strict training to become an authorised tester, and must pass an annual assessment to retain that authorised status.</p><p> </p><p>The DVSA uses data analysis, intelligence and inspection visits to carry out targeted checks on garages and testers to ensure testing is conducted in accordance with the MOT inspection manual.</p><p> </p><p>The DVSA ensures that MOT tests are conducted to a satisfactory standard by observing MOT tests, mystery shopper exercises, re-inspecting recently tested vehicles and surveillance operations.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:33:27.22Z","http://data.parliament.uk/resources/1002038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","Biography information for David Simpson","Upper Bann","David Simpson","188059"
"http://data.parliament.uk/resources/1002039","Department for Transport","false","2018-11-15","<p>The specific information requested is not held. However, there are currently around 3.7 million drivers in Great Britain who hold entitlement to drive a motorcycle. The number of licences issued in each of the last three years following a notification of a motorcycle test pass being received by the Driver and Vehicle Licensing Agency is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of motorcycle licences</strong></p></td></tr><tr><td><p>2015</p></td><td><p>36,939</p></td></tr><tr><td><p>2016</p></td><td><p>39,492</p></td></tr><tr><td><p>2017</p></td><td><p>41,150</p></td></tr><tr><td><p>2018</p></td><td><p>30,870</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:07:52.91Z","http://data.parliament.uk/resources/1002039/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188060"
"http://data.parliament.uk/resources/968344","Department for Transport","false","2018-09-13","<p>The Driver and Vehicle Standards Agency (DVSA) are responsible for enforcing the drivers’ hours rules. In 2017, in England, Scotland and Wales (for the period 1st January to 31st December), DVSA issued 482 fixed penalty notices and 120 prosecutions that resulted in a fine, for exceeding drivers’ hours limits. During the course of this period a given driver could have been issued with more than one fine.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-13T15:55:45.813Z","http://data.parliament.uk/resources/968344/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Large Goods Vehicle Drivers: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, how many lorry drivers were fined for driving over their allotted time limits in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","170755"
"http://data.parliament.uk/resources/934712","Department for Transport","false","2018-07-10","<p>Funding for local roads is devolved to Scotland, Wales and Northern Ireland.</p><p> </p><p>The Department for Transport is providing local highway authorities in England, outside London, with £6.2 billion funding between 2015 and 2021 for local highways maintenance. This includes £296 million to repair potholes or to stop them forming. It is for highway authorities to determine whether to use this funding to help repair any roads damaged due to the current hot weather.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:37:10.247Z","http://data.parliament.uk/resources/934712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to road repairs as a result of damage caused by hot weather.","false","Biography information for David Simpson","Upper Bann","David Simpson","160725"
"http://data.parliament.uk/resources/934713","Department for Transport","false","2018-07-10","<p>Maintaining and enhancing domestic connectivity to Northern Ireland will be one of the key benefits of the expansion at Heathrow. It will ensure increased frequency and greater competition for existing domestic routes, and allow new routes to be served.</p><p> </p><p>The Airports National Policy Statement sets out a clear expectation that expansion should deliver at least six new routes by 2030. This could include Belfast International. The Secretary of State for Transport has also set out a clear ambition for about 15 per cent of slots to be made available from a new runway to be used for domestic routes.</p><p> </p><p>If new capacity, coupled with the commercial incentives offered by Heathrow, does not deliver Government’s expectations, and links are insufficient, then the Secretary of State for Transport has committed to impose Public Service Obligations to support additional domestic connections.</p><p> </p><p>Further detail on the Government’s approach to Public Service Obligations will be set out in the Aviation Strategy Green Paper towards the end of this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:39:49.553Z","http://data.parliament.uk/resources/934713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Aviation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to the owners of Heathrow Airport on increasing the number of  flights to and from Northern Ireland on daily basis after the expansion of that airport.","false","Biography information for David Simpson","Upper Bann","David Simpson","160726"
"http://data.parliament.uk/resources/934369","Department for Transport","false","2018-07-10","<p>The table below shows the number of pilots who had an initial UK licence issued each year according to the Civil Aviation Authority’s records.</p><p> </p><p>Year Number of pilots.</p><p>2015 3670</p><p>2016 3609</p><p>2017 4193</p><p> </p><p>Figures for the number of pilots trained in the UK are not available. Applicants for a UK pilot’s licence are not necessarily trained in the UK, and many pilots come to the UK for training but will have a licence issued by their own national aviation authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:09:21.537Z","http://data.parliament.uk/resources/934369/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, how many pilots were trained in the UK in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","160169"
