"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312325","Department of Health and Social Care","false","2021-04-29","<p>A COVID-19 vaccine will only be authorised once it has met robust standards on safety, effectiveness and quality through clinical trials and been authorised for use by the independent Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>Once they have thoroughly reviewed the data, the MHRA seeks advice from the Government’s independent advisory body, the Commission on Human Medicines. They critically assess the data before advising on the safety, quality and effectiveness of any potential vaccine. While a vaccine is authorised by the MHRA, the Joint Committee on Vaccination and Immunisation will advise the Government about the use of the vaccine.</p><p>As such, if the Valneva vaccine is authorised by the MHRA and is advised for use, then it will be made available on the National Health Service.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T07:38:09.777Z","http://data.parliament.uk/resources/1312325/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-27","Valneva: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Valvena vaccine will be made available on the NHS in the event that it passes relevant clinical trials.","false","Biography information for James Wild","North West Norfolk","James Wild","188176"
"http://data.parliament.uk/resources/1312094","Department of Health and Social Care","false","2021-04-29","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent body made up of scientific and clinical experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.</p><p>The Government has accepted the JCVI's advice, updated on 19 April, which now indicates that women who are pregnant should be offered vaccination at the same time as non-pregnant women, based on their age and clinical risk group. Clinicians should discuss the risks and benefits of vaccination with the woman, who should be told about the limited evidence of safety for the vaccine in pregnancy. The Pfizer/BioNTech and Moderna vaccines are the preferred vaccines for pregnant women of any age, because of more extensive experience of their use in pregnancy. Pregnant women who commenced vaccination with Oxford/AstraZeneca are advised to complete with the same vaccine.</p><p>Pregnant women may wish to contact their general practitioner, who will identify the available vaccination centres where the person is able to receive the Pfizer/BioNTech or Moderna vaccines. If a woman finds out she is pregnant after she has started a course of vaccine, she may complete vaccination during pregnancy using the same vaccine product unless contra-indicated. Alternatively, vaccination should be offered as soon as possible after pregnancy.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T08:09:14.617Z","http://data.parliament.uk/resources/1312094/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-26","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that pregnant women are offered the Pfizer/BioNTech or Moderna covid-19 vaccine.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","187292"
"http://data.parliament.uk/resources/1312164","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to my Hon. Friend in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T08:49:06.113Z","http://data.parliament.uk/resources/1312164/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been on the establishment of the Centre for Process Innovation that will support the creation of a library of mRNA vaccines to help protect against new variants of covid-19.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","187300"
"http://data.parliament.uk/resources/1312173","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>The names of the external experts who were approached and appointed to participate in the review will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T10:38:32.38Z","http://data.parliament.uk/resources/1312173/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Deep Sea Mining: Reviews","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's cross-departmental review on deep sea mining, if he will provide the names of the external experts who were (a) approached and (b) appointed to participate in that review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","187169"
"http://data.parliament.uk/resources/1312175","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>We have commissioned an independent review of the existing literature in relation to deep sea mining, which will seek to include elements such as environmental, economic and societal considerations, and to identify key outstanding questions and evidence gaps.</p><p> </p><p>The terms of reference and a summary of the evidence review will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T10:39:49.257Z","http://data.parliament.uk/resources/1312175/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-26","Deep Sea Mining: Reviews","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's cross departmental evidence review on deep sea mining, if he will publish the (a) terms of reference for that review and (b) full results of that review once concluded.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","187170"
"http://data.parliament.uk/resources/1311787","Department of Health and Social Care","false","2021-04-28","<p>The information is not currently held centrally held in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-28T14:36:53.22Z","http://data.parliament.uk/resources/1311787/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women under the age of 30 have received the Oxford/AstraZeneca covid-19 vaccination to date.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","186189"
"http://data.parliament.uk/resources/1311517","Department of Health and Social Care","false","2021-04-27","<p>The information is not currently held in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T15:36:04.63Z","http://data.parliament.uk/resources/1311517/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have not received their second dose of the (a) Pfizer/BioNTech and (b) Oxford/AstraZeneca covid-19 vaccination within 12 weeks of receiving their first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","186026"
"http://data.parliament.uk/resources/1311167","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>At last year’s Spending Review, we set out plans for Government spending for 2021/22, to prioritise the Government’s response to Covid-19, and our focus on supporting jobs.</p><p> </p><p>The Government recognises the importance of research and innovation in helping to transform the steel sector so that it can play a vital role in developing the UK’s economy. Our on-going support to the sector includes announcing £22m to the Materials Processing Institute in Teesside to deliver a R&amp;D programme of transformative manufacturing, announcing a £250m Clean Steel Fund that to support the transition of the steel sector to new low carbon technologies, providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies and establish innovation centres of excellence in these sectors, and the £315m  Industrial Energy Transformation Fund which supports the development and deployment of technologies to transition to a low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T07:50:01.527Z","http://data.parliament.uk/resources/1311167/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","EU Grants and Loans: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ringfence levies paid by the steel sector into the EU Research Fund for Coal and Steel and returned from the EU to the public purse for the establishment of a steel innovation fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","185487"
"http://data.parliament.uk/resources/1310573","Department of Health and Social Care","false","2021-04-26","<p>There are currently no plans to do so. As a residence-based system, the National Health Service does not provide healthcare, including vaccinations, outside the United Kingdom. The Foreign, Commonwealth and Development Office are providing information through Travel Advice pages and 'Living In' guides on GOV.UK to inform British nationals of healthcare options available to them and how they can receive a vaccine locally.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-26T16:18:46.307Z","http://data.parliament.uk/resources/1310573/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-20","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make covid-19 vaccines available to UK expatriates who are having difficulty acquiring those vaccines overseas.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","184349"
"http://data.parliament.uk/resources/1310072","Department of Health and Social Care","false","2021-04-22","<p>Data on effectiveness of two doses of COVID-19 vaccine will be published in due course, once larger numbers of the population have been vaccinated with two doses and sufficient time has elapsed for an effect to be monitored.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:25:17.647Z","http://data.parliament.uk/resources/1310072/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the rate of positive swab tests for covid-19 among people who have received both doses of a vaccination.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183067"
