"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047594","Foreign and Commonwealth Office","false","2019-02-05","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we use our strong partnership with the Palestinian Authority (PA) to lobby them to reform the prisoner payments system to become more needs-based, transparent and affordable. Minister of State for the Middle East, Alistair Burt, has raised these concerns with the Palestinian Foreign Minister, and British Government officials regularly do likewise. No UK aid is used for prisoner payments to Palestinian prisoners or their families.</p>","Lord Ahmad of Wimbledon","2019-02-05T12:32:03.07Z","http://data.parliament.uk/resources/1047594/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Terrorism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority about any rewards they make to families of Palestinians involved in acts of terror against Israeli civilians.","false","Biography information for Lord Turnberg","Lord Turnberg","HL13087"
"http://data.parliament.uk/resources/1043775","Foreign and Commonwealth Office","false","2019-01-31","<p>The Minister for the Middle East and North Africa discussed the situation in Gaza with the Egyptian Foreign Minister in October, and officials in Cairo regularly raise the issue of Rafah crossing with the Egyptian Foreign Ministry, most recently on 10 January. The Minister also raised the issue of Palestinian Authority staff being withdrawn from the Rafah crossing with the Palestinian Head of Mission to London on 23 January. We continue to urge Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Lord Ahmad of Wimbledon","2019-01-31T14:17:53.857Z","http://data.parliament.uk/resources/1043775/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","Egypt: Gaza","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Egypt about the closure of the Rafah crossing from Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL12970"
"http://data.parliament.uk/resources/459278","Foreign and Commonwealth Office","false","2016-03-21","<p>We regularly urge the Palestinian leadership to do more to condemn violence. Most recently our Consul General in Jerusalem had a meeting on 9 March with Palestinian Authority Prime Minister Hamdallah where we raised our concerns on incitement.</p><p>The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on 9 March following the recent increase in violence, condemning the attacks on civilians in Israel and the Occupied Palestinian Territories.</p><p>We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee on Incitement as the appropriate channel to deal with allegations of incitement from either side.</p>","Baroness Anelay of St Johns","2016-03-21T17:26:10.283Z","http://data.parliament.uk/resources/459278/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the death of an American tourist and the wounding of several citizens by a Palestinian in Tel Aviv on 7 March, whether they will press the leadership of the Palestinian Authority to condemn that, and other similar incidents, and to reduce incitement to violence.","false","Biography information for Lord Turnberg","Lord Turnberg","HL6923"
"http://data.parliament.uk/resources/427487","Foreign and Commonwealth Office","false","2015-11-18","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on Friday 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and that all those responsible are brought to justice.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi government doing everything possible to ensure the safety of the residents of Camp Liberty. We support the UN calls for more to be done to protect the residents.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:36.11Z","http://data.parliament.uk/resources/427487/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the government of Iraq about the recent attacks on Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3517"
"http://data.parliament.uk/resources/427489","Foreign and Commonwealth Office","false","2015-11-18","<p>We continue to engage with the Government of Iraq on the welfare of the residents of Camp Liberty. Our Embassy in Baghdad regularly raises this issue with the Government of Iraq and we support the UN calls for more to be done to protect residents, but remain of the view that the Iraqi government is responsible for security at the camp.</p><p>Officials from our Embassy in Baghdad visited the camp on 28 April to assess living conditions, which the UN Assistance Mission for Iraq have judged to be well in excess of basic humanitarian standards. Trucks containing food, medicine and diesel fuel continue to routinely enter the camp.</p>","Baroness Anelay of St Johns","2015-11-18T15:41:55.163Z","http://data.parliament.uk/resources/427489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the situation of Iranian refugees in Camp Liberty.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3518"
"http://data.parliament.uk/resources/427491","Foreign and Commonwealth Office","false","2015-11-18","<p>In 2011 the Government of Iraq signed a Memorandum of Understanding with the UN Assistance Mission to Iraq which allowed the UN High Commissioner for Refugees (UNHCR) to make assessments on applications made by the residents for relocation. The UNHCR assessment process is underway, and a number of residents have now been relocated to third countries.</p><p>The UK has re-admitted four individuals from Camp Ashraf who hold valid UK travel documents. The Home Office exceptionally agreed to consider whether 52 residents of Camp Liberty previously settled in the UK, but who left many years ago, should be readmitted. Seventeen residents approved for resettlement in the UK by the Home Office are now in the UK. The UNHCR has also referred 35 further residents and a decision from the Home Office is pending.</p>","Baroness Anelay of St Johns","2015-11-18T15:45:25.327Z","http://data.parliament.uk/resources/427491/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-10","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what efforts they have made to allow endangered refugees in Camp Liberty to come to the UK.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3519"
"http://data.parliament.uk/resources/424150","Foreign and Commonwealth Office","false","2015-11-05","<p>King Abdullah raised his concerns over violence at the Temple Mount/Haram al-Sharif site during the visit to Jordan in September by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron). We regularly discuss measures to de-escalate tensions and maintain the status quo with all levels of the Jordanian government.</p><p>On 29 October the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the member for Bournemouth East (Mr Ellwood), met a delegation of Arab Heads of Mission, led by the Jordanian Ambassador, to discuss the violence at the Holy Sites and the implementation of the recent Israel-Jordan agreement. He assured the Ambassador and delegation that we will do all we can to support efforts to de-escalate tensions and maintain the status quo, which includes encouraging all sides to respect the King of Jordan’s custodianship.</p>","Baroness Anelay of St Johns","2015-11-05T15:53:23.117Z","http://data.parliament.uk/resources/424150/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Jerusalem","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with King Abdullah of Jordan about his role in and responsibility for the oversight of the Temple Mount in Jerusalem.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3061"
"http://data.parliament.uk/resources/424151","Foreign and Commonwealth Office","false","2015-11-05","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), emphasised the importance of calming the current tensions when he spoke to President Abbas on 9 October. On 26 October, our Consul General in Jerusalem raised our concerns with Prime Minister and Minister for Interior, Rami Hamdallah.</p><p>Since the start of the current violence we have spoken regularly to both the Palestinian Authority and the Israeli Government on the need to de-escalate tensions, avoid any words or actions that could incite further violence, and maintain the status quo at the holy site of Haram al-Sharif/Temple Mount.</p>","Baroness Anelay of St Johns","2015-11-05T16:03:58.423Z","http://data.parliament.uk/resources/424151/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Jerusalem: Religious Buildings","2","House of Lords","To ask Her Majesty’s Government what approaches they have made to the President of the Palestinian Authority about his comments that Israel intends to take over the Temple Mount and the mosque situated there.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3062"
"http://data.parliament.uk/resources/228378","Foreign and Commonwealth Office","false","2015-03-24","<p>We have no plans to alert Gazan citizens of the need to vacate areas where Hamas are rebuilding tunnels. It would be the role of the de facto government in Gaza or the Government of Israel to give a warning if the civilian population were under threat from any military action. International Humanitarian Law requires warring parties to give ‘effective advance warning’ of attacks that may affect civilian populations.</p><p>We stress the importance of protecting the civilian population in accordance with international law with the Government of Israel and we have asked all those with influence to stress the same point to Hamas.</p>","Baroness Anelay of St Johns","2015-03-24T13:52:52.497Z","http://data.parliament.uk/resources/228378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-18","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 13 March (HL5374), what steps they are taking to alert Gazan citizens of the need to vacate the area where Hamas are rebuilding tunnels close to the border with Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5848"
"http://data.parliament.uk/resources/170866","Foreign and Commonwealth Office","false","2014-12-31","<p>We condemn the statement by senior Hamas leader, Khalil al-Hayya, on 14 December claiming that &quot;the illusion of Israel will be removed&quot; by Hamas' military wing.</p><p>The Government's policy on Hamas has not changed and is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. We believe that only a negotiated two-state solution will resolve the Israeli-Palestinian conflict once and for all and end the occupation.</p><p> </p>","Baroness Anelay of St Johns","2014-12-31T11:23:03.923Z","http://data.parliament.uk/resources/170866/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to protect the viability of the two-state solution, in the light of the statement by the Hamas leadership on 14 December that they are intent on the destruction of Israel.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3813"
