"uri","house id","type","type > uri","written parliamentary question type"
"http://data.parliament.uk/resources/100211","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1010734","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1011438","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1016351","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1020130","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1020396","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1020397","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1030179","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1055291","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1077401","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
