"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563078","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires letter deliveries to every UK address, six days a week at standard price.</p><p> </p><p>There is a clear and transparent process for how changes to the universal postal service should be considered and any change would need to be made through secondary legislation and agreed by Parliament.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-12T11:47:32.097Z","http://data.parliament.uk/resources/1563078/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1563078/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Postal Services: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of a reduction of the Universal Service Obligation to five days with no Saturday deliveries on senders of non-USO mail.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","113206"
"http://data.parliament.uk/resources/1563079","Department for Business, Energy and Industrial Strategy","false","2023-01-09","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires letter deliveries to every UK address, six days a week at standard price.</p><p> </p><p>There is a clear and transparent process for how changes to the universal postal service should be considered and any change would need to be made through secondary legislation and agreed by Parliament.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-09T14:00:13.123Z","http://data.parliament.uk/resources/1563079/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1563079/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Postal Services: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of a reduction in the Universal Service Obligation to five days with no Saturday deliveries on the Post Office and sub-postmasters.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","113207"
"http://data.parliament.uk/resources/1548620","Department for Business, Energy and Industrial Strategy","false","2023-01-05","<p>My Rt. hon. Friend the Secretary of State wrote to the Rt hon. Member on 30 December 2022 about Ultra Electronics.</p>","Wealden","Ms Nusrat Ghani","2023-01-05T14:29:50.46Z","http://data.parliament.uk/resources/1548620/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1548620/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1548620/answer/previousversion/40778","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the correspondence from the hon. Member for North Durham of 16 August 2021 on Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","102846"
"http://data.parliament.uk/resources/1545973","Department for Business, Energy and Industrial Strategy","false","2022-12-06","<p>Harnessing the potential of AI is predicted to grow the economy by £232bn or 10.3% of GDP by 2030. In 2021 the Government published its National AI Strategy – a 10 year plan to ensure the UK remains a leader in AI. We are behind only the US and China and home to a third of Europe’s AI companies – more than 1,300 with a turnover of $2B.</p><p>Through UK Research and Innovation, the National Centre for reduction, replacement and refinement of animal testing in medicine has committed £100 million in research to develop new approach methodologies, including organ-on-a-chip.</p>","Mid Norfolk","George Freeman","2022-12-06T17:19:41.493Z","http://data.parliament.uk/resources/1545973/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1545973/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Life Sciences: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential of (a) artificial intelligence, (b) organ-on-a-chip technology and (c) other New Approach Methodologies to benefit the UK economy: and whether he considers the development of these technologies to be a particular area of strength for the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","97474"
"http://data.parliament.uk/resources/1544989","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>Ministers regularly meet with external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on GOV.UK at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>The latest published data covers April to June 2022, further data will be published in due course.</p><p> </p><p>Details of meetings held by civil servants are not held centrally and could only be provided at disproportionate cost.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake","2022-12-01T17:14:23.897Z","http://data.parliament.uk/resources/1544989/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1544989/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Department for Business, Energy and Industrial Strategy: Astra Asset Management UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) Ministers and (b) officials in his Department have met with Astra Asset Management UK in the past two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","94711"
"http://data.parliament.uk/resources/1520328","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>Shipbuilding falls within my Ministerial portfolio, and the Home Shipbuilding Credit Guarantee Scheme is a key priority for early delivery. I am bringing forward our specific proposals for the scheme to Government colleagues, with a view to updating Parliament and launching a scheme this calendar year. BEIS is not aware of any immediate lending cases that have been disadvantaged by the delay in launching the scheme.</p>","Wealden","Ms Nusrat Ghani","2022-10-19T16:24:42.223Z","http://data.parliament.uk/resources/1520328/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1520328/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Home Shipbuilding Credit Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Home Shipbuilding Credit Guarantee Scheme will be introduced; and what assessment he has made of the potential impact of delays to the introduction of that scheme on the number of contracts that will be agreed through it.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61437"
"http://data.parliament.uk/resources/1520329","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>My Hon. Friend the Minister of State for Science and Investment Security will be meeting with representatives from the maritime sector for a general introduction in the near future.</p><p>The recently announced Energy Bill Relief Scheme <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fgovernment-outlines-plans-to-help-cut-energy-bills-for-businesses&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C755d90f29ade46fc9a1008dab283792b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638018574980713436%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xJLgpnkPhJYxYiG79rKKQ0NOt0ItKdkGNcyQ21JUQuk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/government-outlines-plans-to-help-cut-energy-bills-for-businesses</a> ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. A review of the scheme, to be published in three months, will identify the most vulnerable non-domestic customers and how the government will continue assisting them with energy costs after the initial six months.</p><p> </p>","Beverley and Holderness","Graham Stuart","2022-10-20T11:41:13.807Z","http://data.parliament.uk/resources/1520329/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1520329/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Shipping: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will hold discussions with maritime sector representatives on (a) the potential impact of trends in the level of energy costs on and (b) ensuring the supply of fuel to that sector.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61438"
"http://data.parliament.uk/resources/1488754","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>The Government has no such plans.</p>","Loughborough","Jane Hunt","2022-07-22T10:41:58.113Z","http://data.parliament.uk/resources/1488754/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1488754/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 13 July to Question 32496, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, whether the Government will take a shareholding in Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35873"
"http://data.parliament.uk/resources/1487300","Department for Business, Energy and Industrial Strategy","false","2022-07-15","<p>All full-time staff will be employed by the British Geological Survey, which is delivering the Critical Minerals Intelligence Centre.</p>","Chelsea and Fulham","Greg Hands","2022-07-15T13:40:16.303Z","http://data.parliament.uk/resources/1487300/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1487300/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Critical Minerals Intelligence Centre: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many full time equivalent staff from his Department were employed in the Critical Minerals Intelligence Centre as on 7 July 2022.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32489"
"http://data.parliament.uk/resources/1487301","Department for Business, Energy and Industrial Strategy","false","2022-07-15","<p>As my rt. hon. Friend the Secretary of State said at the BEIS Select Committee in June 2022, the Government is preparing a Critical Minerals Strategy, that will be published soon.</p><p> </p><p>Through the Strategy, the Government will mitigate risks and promote a more resilient global supply chain, through diversification, international partnerships and the circular economy</p>","Chelsea and Fulham","Greg Hands","2022-07-15T13:39:36.717Z","http://data.parliament.uk/resources/1487301/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1487301/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Minerals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on Government progress towards publishing a UK Critical Minerals Strategy; and whether that strategy will consider the resilience of critical mineral supply chains.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32490"
