"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007122","Department for Transport","false","2018-11-19","<p>The Department for Transport is in the process of gathering evidence on the problems posed by vehicles parking on pavements, the effectiveness of current regulation, and the case for change. Department for Transport officials have held meetings with a range of stakeholders, including accessibility campaigners, local authority managers, and the motoring associations. This evidence gathering should be complete by the end of the year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:32:50.67Z","http://data.parliament.uk/resources/1007122/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-14","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 October 2018 to Question 174717 on Parking: Pedestrian Areas, what steps his Department is taking as part of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191412"
"http://data.parliament.uk/resources/1006033","Department for Transport","false","2018-11-15","<p>The Secretary of State for Transport meets regularly with the Secretary of State for Housing, Communities and Local Government to discuss a wide range of issues.</p><p> </p><p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated a) Bury with £0.903 million (b) the North West with £53.094 million and (c) England with £420 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion we are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T13:01:14.527Z","http://data.parliament.uk/resources/1006033/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the level of funding required to ensure highway roads are protected and do not significantly deteriorate in (a) Bury (b) the North West and (c) England.","false","Biography information for James Frith","Bury North","James Frith","190948"
"http://data.parliament.uk/resources/1006155","Department for Transport","false","2018-11-19","<p>The Lane Rental Scheme mentioned is available to all highway authorities that wish to use it and that apply to the Secretary of State in line with bidding guidance published in September 2018.</p><p>Highways England believe that they have sufficient powers under the New Roads and Street Works Act 1991, and other procedures in place, to encourage utility companies to complete works on the Strategic Road Network quickly and effectively. The Department has not made any decision to exclude authorities from Lane Rental Schemes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:25:30.723Z","http://data.parliament.uk/resources/1006155/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, if the Government will reverse its decision not to extend the lane rental scheme to trunk roads operated by Highways England.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190840"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:47:34.603Z","http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:21:39.51Z","http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1005745","Department for Transport","false","2018-11-20","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 25 per cent this year. The CAA has responded by recruiting and training more licensing officers, increasing overtime, and pre-screening applications to ensure all the required information has been received. The CAA is also working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T16:02:08.383Z","http://data.parliament.uk/resources/1005745/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to speed up the process by which the Civil Aviation Authority issues private pilots' licenses.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190385"
"http://data.parliament.uk/resources/1005759","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:05:07.357Z","http://data.parliament.uk/resources/1005759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, if he will change section 215 of the Highway Code to incorporate greater protections for horse riders.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","190535"
"http://data.parliament.uk/resources/1005769","Department for Transport","false","2018-11-20","<p>Highways England, with the support of the Department for Transport, henceforth, will collate average monthly peak period journey time data and continue to gather the average journey time data provided in response to PQ 185533. Data will be obtained for both the northbound and southbound carriageways.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:27:29.583Z","http://data.parliament.uk/resources/1005769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2018 to Question 185533 on Dartford-Thurrock Crossing, if his Department will collect data about average journey times during peak hours.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190369"
"http://data.parliament.uk/resources/1005774","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:10:47.393Z","http://data.parliament.uk/resources/1005774/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of revising the Highway Code to include advice by the British Horse Society's dead slow campaign on how to pass horses safely while driving.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","190333"
