"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134023","Treasury","false","2019-06-28","The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes. ","South West Norfolk","Elizabeth Truss","2019-06-28T07:35:58.777Z","http://data.parliament.uk/resources/1134023/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268511"
"http://data.parliament.uk/resources/1134024","Treasury","false","2019-07-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss","2019-07-01T12:51:38.6Z","http://data.parliament.uk/resources/1134024/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on funding for dementia care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268512"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:08:20.243Z","http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
"http://data.parliament.uk/resources/1027535","Treasury","false","2018-12-20","<p>Business rates policy is a devolved matter. The UK Government is providing Barnett consequential funding for the changes announced at Budget.</p>","South West Norfolk","Elizabeth Truss","2018-12-20T15:20:02.917Z","http://data.parliament.uk/resources/1027535/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-18","Non-domestic Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with the Permanent Secretary of the Northern Ireland Executive to ensure that provision set out in the Budget 2018 for reduced rates for high street shops in Northern Ireland is distributed to those shops and not lost in the Barnett consequential.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203327"
"http://data.parliament.uk/resources/1024823","Treasury","false","2018-12-19","<p>Assessing value for money of infrastructure projects is a devolved matter. Assessments should be made in line with published HM Treasury guidance.</p>","South West Norfolk","Elizabeth Truss","2018-12-19T18:18:46.107Z","http://data.parliament.uk/resources/1024823/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-13","Infrastructure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to assess the value for money of the spending of funds he has allocated for infrastructure in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202149"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/984351","Treasury","false","2018-10-16","<p>The information is only available at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-16T10:02:25.603Z","http://data.parliament.uk/resources/984351/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-09","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC statistical release of 28 June 2018 on the Government's policy to provide support to a maximum of two children, what the ethnicity is of the 70,620 households not in receipt of an exception to that policy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177308"
"http://data.parliament.uk/resources/971751","Treasury","false","2018-09-17","<p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK.</p><p> </p><p>The government recognises that the UK food and drink industry is a success story – generating £22bn exports in 2017. To build on this success, the government has set up the Food and Drink Sector Council, a partnership with industry to support productivity growth throughout the supply chain.</p><p> </p><p>To support the drinks industry, the government also froze beer duty at Autumn Budget 2017, meaning that the price of a pint of beer is 2p cheaper than it otherwise would have been.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-17T09:25:03.45Z","http://data.parliament.uk/resources/971751/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Food: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland administration on support for the food and drink manufacturing sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173579"
"http://data.parliament.uk/resources/971753","Treasury","false","2018-09-17","<p>The Prime Minister announced additional funding of over £20 billion for the NHS starting in 2019-20. This is expected to be worth over £700m per annum for the Northern Ireland Executive by 2023-24. Final Barnett consequentials will be confirmed in due course as per the processes set out in the Statement of Funding Policy.</p><p> </p><p>The Financial Annex to the Confidence and Supply Agreement also committed £350m to the Northern Ireland Executive to manage immediate pressures in health and education, health transformation and mental health.</p>","South West Norfolk","Elizabeth Truss","2018-09-17T09:30:19.483Z","http://data.parliament.uk/resources/971753/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Nurses: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Permanent Secretary of the Department of Health in Northern Ireland on the provision of additional funding for NHS nurses in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173580"
"http://data.parliament.uk/resources/731300","HM Treasury","false","2017-06-26","<p>Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>All departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We are confident that we will secure a good deal for the UK, but are prepared should there be no deal.</p>","South West Norfolk","Elizabeth Truss","2017-06-26T15:17:23.347Z","http://data.parliament.uk/resources/731300/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-21","Productivity","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the potential effect on the level of UK GDP of the UK leaving the EU prior to the conclusion of any deal with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","153"
