"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172883","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra has not received any representations on the conduct of Veolia management in Harlow.</p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T10:44:13.72Z","http://data.parliament.uk/resources/1172883/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Veolia Environment: Conduct","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what recent representations she has received on the conduct of Veolia management in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7192"
"http://data.parliament.uk/resources/1172901","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Defra does not retain a list of Veolia’s contracts with local authorities.</p><p> </p><p>All companies that collect waste for local authorities must be registered waste carriers with the Environment Agency and must take that waste to a permitted or registered exempt site. The Environment Agency will hold registration details for these carriers.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-01-28T11:26:45.91Z","http://data.parliament.uk/resources/1172901/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-23","Waste Management: Veolia Environment","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, how many local authorities hold contracts for waste management services with Veolia.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7193"
"http://data.parliament.uk/resources/1172575","Department for International Trade","false","2020-01-27","<p>Total trade between the UK and Iraq was £720m for the four quarters ending Q3 2019. This represents a 45% increase (£246m) over the previous year.</p><p> </p><p>Our efforts to increase trade with Iraq are on-going. Recent initiatives include Her Majesty’s Trade Commissioner’s participation at the Iraq Britain Business Council Conference, a trade visit to the Kurdistan Region of Iraq by the Department for International Trade’s Iraq Director, our Consul-General in Erbil briefing locally based British businesses and the doubling of UK Export Finance’s market cover from £1bn to £2bn in April 2019.</p>","Bournemouth West","Conor Burns",,"2020-01-27T12:54:25.097Z","http://data.parliament.uk/resources/1172575/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2020-01-22","Trade Promotion: Iraq","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps her Department has taken to promote bilateral trade between (a) the UK and Iraq and (b) the UK and the Kurdistan Region; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","6656"
"http://data.parliament.uk/resources/1171954","Treasury","false","2020-01-28","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>The impact on literacy and people with disabilities of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>Over the past year the Government has engaged with industry on this issue. It will continue to consider the benefits and risks associated with changing the VAT rate for e-publications; for digital businesses, high street retailers, consumers and taxpayers.</p><p> </p><p>HMRC are carefully considering the Upper Tribunal’s ruling.</p>","Hereford and South Herefordshire","Jesse Norman","5408 ; 5409","2020-01-28T13:48:51.593Z","http://data.parliament.uk/resources/1171954/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the Upper Tribunal’s ruling in News Corp UK & Ireland Limited v Commissioners for HMRC [2019] on VAT on digital publications; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","5407"
"http://data.parliament.uk/resources/1171956","Treasury","false","2020-01-28","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>The impact on literacy and people with disabilities of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>Over the past year the Government has engaged with industry on this issue. It will continue to consider the benefits and risks associated with changing the VAT rate for e-publications; for digital businesses, high street retailers, consumers and taxpayers.</p><p> </p><p>HMRC are carefully considering the Upper Tribunal’s ruling.</p>","Hereford and South Herefordshire","Jesse Norman","5407 ; 5409","2020-01-28T13:48:51.543Z","http://data.parliament.uk/resources/1171956/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect of reducing VAT on digital reading formats on the annual cost of low literacy rates; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","5408"
"http://data.parliament.uk/resources/1168377","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>New limits to the per draw sales, annual sales and maximum prize for society lotteries were announced on 16 July 2019. Affirmative secondary legislation is required to change the limits, and the Gambling Commission is also required to consult on changes to its Licence Conditions and Codes of Practice (LCCP).</p><p><strong> </strong></p><p>I hope to lay the draft Order in Parliament in January 2020, and the changes to come into force during 2020. The Order will include transitional arrangements for the first year, to enable operators to take advantage of the new limits as soon as possible.</p><p><strong> </strong></p><p>The Gambling Commission has already launched its consultation in anticipation of the legislation, and this will help ensure the new limits can come into force as swiftly as possible. Their consultation also covers measures to improve transparency of society lotteries and will run until 12 March 2020.</p><p><strong> </strong></p><p>I shall not be making any further statement at this time.</p><p> </p>","Faversham and Mid Kent","Helen Whately","30 ; 77","2020-01-07T12:44:41.207Z","http://data.parliament.uk/resources/1168377/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government has taken to implement the society lotteries annual sales increased limit, announced in July 2019.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","76"
"http://data.parliament.uk/resources/1168379","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>New limits to the per draw sales, annual sales and maximum prize for society lotteries were announced on 16 July 2019. Affirmative secondary legislation is required to change the limits, and the Gambling Commission is also required to consult on changes to its Licence Conditions and Codes of Practice (LCCP).</p><p><strong> </strong></p><p>I hope to lay the draft Order in Parliament in January 2020, and the changes to come into force during 2020. The Order will include transitional arrangements for the first year, to enable operators to take advantage of the new limits as soon as possible.</p><p><strong> </strong></p><p>The Gambling Commission has already launched its consultation in anticipation of the legislation, and this will help ensure the new limits can come into force as swiftly as possible. Their consultation also covers measures to improve transparency of society lotteries and will run until 12 March 2020.</p><p><strong> </strong></p><p>I shall not be making any further statement at this time.</p><p> </p>","Faversham and Mid Kent","Helen Whately","30 ; 76","2020-01-07T12:44:41.24Z","http://data.parliament.uk/resources/1168379/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Lotteries: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will increase the annual sales limit on society lotteries to £50 million by the end of the first quarter of 2020.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","77"
"http://data.parliament.uk/resources/1151610","Department of Health and Social Care","false","2019-10-30","<p>We have made excellent progress in some aspects of sexual and reproductive health, for example reducing new HIV infections and teenage pregnancy, but we are concerned about the worrying increases in some sexually transmitted infections. To address this, we announced on 24 October a new sexual health strategy to ensure that people know how to protect themselves, and can access the services they need for good sexual and reproductive health.</p><p>The Government provides funding to local authorities for public health services, including sexual health services, through the ringfenced public health grant. It is for local authorities to determine how the public health grant is allocated in their local areas to meet their needs. Sexual health service providers should ensure commissioned services are in line with current national guidance, standards of training and care and quality indicators.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:53:04.79Z","http://data.parliament.uk/resources/1151610/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-22","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) introduce a national sexual health strategy to tackle increases in the levels of sexually transmitted infections (STIs) and (b) allocate funding to testing for all STIs in sexual health clinics in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","3778"
"http://data.parliament.uk/resources/1145915","Treasury","false","2019-09-30","<p>The Government remains committed to tackling tax avoidance schemes, but it has listened to concerns about the impact of the Loan Charge on individuals. An independent review is under way to consider the appropriateness of the Loan Charge as a policy response, and its impact on individuals.</p><p> </p><p>The reviewer, Sir Amyas Morse, has been asked to provide recommendations by mid-November so that any individuals affected can have certainty about their next steps in advance of the 31 January 2020 Self - Assessment deadline.</p><p> </p><p>While the Review is under way, it is right that the Loan Charge remains in force, in line with current legislation.</p><p> </p><p>HMRC has made clear it will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible and there is no maximum limit on how long a customer can be given to pay the charge.</p><p> </p><p>Further information about the Review and guidance for affected taxpayers is available at <a href="http://www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review" target="_blank">www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review</a>.</p>","Hereford and South Herefordshire","Jesse Norman","290818 ; 290857 ; 290984 ; 291025","2019-09-30T16:11:17.633Z","http://data.parliament.uk/resources/1145915/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, what recent progress has been made on the review of the 2019 Loan Charge.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","290855"
"http://data.parliament.uk/resources/1145917","Treasury","false","2019-09-30","<p>The Government remains committed to tackling tax avoidance schemes, but it has listened to concerns about the impact of the Loan Charge on individuals. An independent review is under way to consider the appropriateness of the Loan Charge as a policy response, and its impact on individuals.</p><p> </p><p>The reviewer, Sir Amyas Morse, has been asked to provide recommendations by mid-November so that any individuals affected can have certainty about their next steps in advance of the 31 January 2020 Self - Assessment deadline.</p><p> </p><p>While the Review is under way, it is right that the Loan Charge remains in force, in line with current legislation.</p><p> </p><p>HMRC has made clear it will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible and there is no maximum limit on how long a customer can be given to pay the charge.</p><p> </p><p>Further information about the Review and guidance for affected taxpayers is available at <a href="http://www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review" target="_blank">www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review</a>.</p>","Hereford and South Herefordshire","Jesse Norman","290818 ; 290855 ; 290984 ; 291025","2019-09-30T16:11:17.68Z","http://data.parliament.uk/resources/1145917/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to suspend the 2019 Loan Charge for the duration of the review of that charge.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","290857"
