"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1416153","Treasury","false","2022-01-31","The Government intends to move to a new system that taxes all products in reference to their alcohol content for the first time. This will help to target problem drinking by taxing higher-strength products associated with alcohol-related harm a higher rate of duty.<p><br> The Government is continuing to engage with interested stakeholders, including public health professionals, on these reforms. A consultation was launched in October and stakeholders are encouraged to respond before the deadline of 30 January 2022. A tax information and impact note will be published following the consultation when the policy is final, or near final, in the usual way.</p>","Viscount Younger of Leckie",,"2022-01-31T17:20:47.983Z","http://data.parliament.uk/resources/1416153/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government how the proposed alcohol duty system will impact on their ability to cover the costs of alcohol to (1) the NHS, and (2) on society.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL5619"
"http://data.parliament.uk/resources/1416171","Treasury","false","2022-01-31","<p>The government is providing support worth around £12 billion this financial year and next to help families with the cost of living. We are cutting the Universal Credit taper rate to make sure work pays, freezing alcohol and fuel duties to keep costs down, and providing support to help households with the costs of essentials through the £500m Household Support Fund.</p><p> </p><p>In addition, the government’s Plan for Jobs is helping people into work and giving them the skills they need to progress – the best approach to managing the cost of living in the long term. The government is building on the success of the Plan for Jobs with a total of £6 billion for the three years from 2022-23 to 2024-25. This includes:</p><ul><li>Providing targeted additional support to help at risk groups find work, including younger and older age groups, the long-term unemployed and people with disabilities.</li><li>Continuing to invest over £900m for each year of this Spending Review on work coaches, to ensure UC claimants receive the best support to find employment.</li></ul>","Viscount Younger of Leckie",,"2022-01-31T16:08:13.217Z","http://data.parliament.uk/resources/1416171/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-24","Cost of Living","2","House of Lords","To ask Her Majesty's Government what fiscal steps they will take to reduce the impact on households of the rise in the cost of living.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL5640"
"http://data.parliament.uk/resources/1404697","Treasury","false","2022-01-31","<p>At Autumn Budget 2021, the Government announced that it will continue to explore the arguments for and against an Online Sales Tax (OST). No decisions on whether to proceed with an OST have yet been made. If implemented, the revenue from an OST would be used to provide business rates relief for in-store retail. The consultation will launch shortly.</p><p> </p><p>The Government would welcome views and evidence from a range of stakeholders, including small businesses and booksellers. Details of how interested stakeholders can engage with the process will be published alongside the consultation.</p>","Viscount Younger of Leckie",,"2022-01-31T17:13:34.913Z","http://data.parliament.uk/resources/1404697/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Home Shopping: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce an online sales tax; and, as part of any such plans, whether they intend to hold consultative forums with small businesses, including booksellers.","false","Biography information for Baroness Merron","Baroness Merron","HL5551"
"http://data.parliament.uk/resources/1404713","Treasury","false","2022-01-31","<p>There is not a dedicated regulatory framework for non-fungible tokens (NFTs) in the UK. On 18 January, the government announced its intention to legislate later this year to bring certain cryptoassets into the scope of financial promotions regulation; however, the government explained that NFTs will not be brought into financial promotions regulation. The consultation response noted:</p><p> </p><p>NFTs may represent a wide array of different assets which might constitute non-financial services products. Additionally, as the NFT market is evolving rapidly and remains at an early stage of development, the government does not yet have sufficient information on risks and use-cases. As such, seeking to bring NFTs into scope might have unintended consequences for the market. Instead, the government will continue to closely monitor market developments, and stands ready to take further legislative action if required.</p>","Viscount Younger of Leckie",,"2022-01-31T16:05:18.767Z","http://data.parliament.uk/resources/1404713/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Non-fungible Tokens","2","House of Lords","To ask Her Majesty's Government what plans they have to create a regulatory framework for non-fungible tokens.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5567"
"http://data.parliament.uk/resources/1404715","Treasury","false","2022-01-31","<p>The Government has noted the open letter and the suggestion of an annual wealth tax.</p><p> </p><p>The Government is committed to a fair tax system in which those with the most contribute the most. For example, the UK’s progressive Income Tax system means the top 1 per cent of Income Taxpayers are projected to pay 28 per cent of all Income Tax, and the top 5 per cent are projected to pay 49 per cent in the year 2021-22.</p><p>The UK does not have a single wealth tax, but it does have several taxes on assets and wealth. The UK already taxes assets and wealth across many different economic activities, including the acquisition, holding, transfer and disposal of assets, and income derived from assets.</p><p> </p><p>Notably, in 2020 the Wealth Tax Commission, which has no connection or link to the Government, found that if considering Inheritance Tax, Capital Gains Tax, Stamp Duty, and Stamp Duty Land Tax, the UK is among the top of the G7 countries for wealth taxes as a percentage of total wealth.</p><p> </p><p>The Wealth Tax Commission also concluded that an annual wealth tax, reportedly suggested by the UK branch of the group behind the letter, would not be effective because of high administrative costs relative to revenue and ease of avoidance. It is also clear that the Wealth Tax Commission’s suggestion of a potential one-off wealth tax in the UK would be a complex undertaking and the amount of revenue raised would be highly dependent on the final design of the tax.</p><p>It is also the case that any individual or private business wishing to make a greater contribution to the Exchequer can make voluntary payments to HM Government. More information about how to do so is available on GOV.UK.</p>","Viscount Younger of Leckie",,"2022-01-31T17:19:34.027Z","http://data.parliament.uk/resources/1404715/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-19","Wealth: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the letter from 102 millionaires and billionaires to attendees to the World Economic Forum in Davos, calling for the introduction of wealth taxes.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL5569"
"http://data.parliament.uk/resources/1404198","Treasury","false","2022-01-31","<p>The Government introduced unprecedented COVID support, helping millions of people across the UK. The schemes were designed to protect against Error and Fraud (E&amp;F) by only making grants to individuals and businesses matched to information already on HMRC systems wherever possible, preventing ineligible claims, blocking suspicious claims up front, and investing in post-scheme compliance.</p><p> </p><p>The latest E&amp;F estimates and expenditure across the COVID-19 support schemes are included in HMRC’s 2021 Annual Report and Accounts, released on 4 November 2021, which can be found on the gov.uk website.</p><p> </p><p>HMRC has published a technical document alongside the Annual Report and Accounts 2020 to 2021 detailing the methodology for measuring E&amp;F in the Coronavirus Job Retention Scheme (CJRS), the Self-Employment Income Support Scheme (SEISS) phases 1 to 3, and the Eat Out to Help Out scheme (EOHO). This can be found on the gov.uk website.</p><p> </p><p>HMRC aim to produce updated E&amp;F estimates for CJRS and SEISS by Summer 2022.</p><p> </p><p>HMRC are taking tough action to tackle fraudulent behaviour. Anyone who keeps money despite knowing they were not entitled to it, faces repaying up to double the amount, plus interest, and potentially criminal prosecution in serious cases.</p><p> </p><p>HMRC established the Taxpayer Protection Taskforce and is estimated to recover approximately £800 million to £1 billion in the two years to 2022-23, on top of around £500 million recovered in the year 2020-21. HMRC will continue to address fraud and error in the schemes beyond the duration of the taskforce.</p>","Viscount Younger of Leckie",,"2022-01-31T15:26:27.2Z","http://data.parliament.uk/resources/1404198/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-18","Business: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the report HMRC responses to inaccurate claims, published on 12 January, what is the methodology for estimating the amount lost to fraud and error; what is the value of these claims; and what is the forecasted expenditure for such claims, for (1) the Coronavirus Job Retention Scheme (2) the Self-Employment Income Support Scheme phases 1 to 3, and (3) the Eat Out to Help Out scheme.","false","Biography information for Lord Sikka","Lord Sikka","HL5515"
"http://data.parliament.uk/resources/1403691","Treasury","false","2022-01-31","<p>The Government established a Cryptoassets Taskforce in 2018, consisting of HM Treasury, the Bank of England and the Financial Conduct Authority (FCA). The Cryptoasset Taskforce is responsible for assessing developments in the cryptoasset market, and deciding what, if any, regulation is required in response.</p><p> </p><p>HM Treasury and UK authorities have taken a series of actions to support innovation while mitigating risks to stability and market integrity. These include launching a new anti-money laundering and counter-terrorist financing regime for cryptoassets in 2020; and consulting on a proposal to ensure cryptoassets known as ‘stablecoins’ meet the same high standards expected of other payment methods. The Government will issue its response to this consultation shortly. On 18 January 2022, the Government announced its intention to legislate later this year to bring certain cryptoassets into the scope of financial promotions regulation, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases, and ensuring that cryptoasset promotions are held to the same high standards as broader financial services products.</p><p> </p><p>Consumer research conducted by the FCA in 2021 estimated that 2.3 million people in the UK currently hold cryptoassets. The FCA has announced plans for an £11 million digital marketing campaign to educate consumers on the risks associated with certain high-risk investments, including cryptoassets.</p><p> </p><p>Profits from trading in and gains from disposing of cryptoassets are taxed in the same way and at the same rate as those from other assets. HMRC’s Cryptoassets Manual, one the most detailed publications from any tax administration, explains the tax consequences of different types of transactions involving cryptoassets for both businesses accepting them and individuals using them.</p><p> </p><p>Cryptoassets are unregulated; this means they are not subject to consumer protection regulation and investors will not have recourse to the Financial Ombudsman Service, or the Financial Services Compensation Scheme.</p><p> </p><p>The Government does not currently plan to create a new regulator for cryptoassets. The Government launched a consultation on its regulatory approach to cryptoassets and stablecoins on 7 January 2021. It proposed new regulatory responsibilities for the FCA, Bank of England and Payment Systems Regulator (PSR).</p>","Viscount Younger of Leckie","HL5423 ; HL5425 ; HL5426 ; HL5427","2022-01-31T16:06:59.387Z","http://data.parliament.uk/resources/1403691/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-17","Digital Assets","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the size of the market for (a) cryptocurrencies, and (b) other digital assets, in the UK, and (2) the need for legislation to facilitate a well-regulated market of these; whether they have any plans to introduce legislation in order to regular this market; and if so, what is the timetable for that legislation.","false","Biography information for Lord Cromwell","Lord Cromwell","HL5422"
"http://data.parliament.uk/resources/1403692","Treasury","false","2022-01-31","<p>The Government established a Cryptoassets Taskforce in 2018, consisting of HM Treasury, the Bank of England and the Financial Conduct Authority (FCA). The Cryptoasset Taskforce is responsible for assessing developments in the cryptoasset market, and deciding what, if any, regulation is required in response.</p><p> </p><p>HM Treasury and UK authorities have taken a series of actions to support innovation while mitigating risks to stability and market integrity. These include launching a new anti-money laundering and counter-terrorist financing regime for cryptoassets in 2020; and consulting on a proposal to ensure cryptoassets known as ‘stablecoins’ meet the same high standards expected of other payment methods. The Government will issue its response to this consultation shortly. On 18 January 2022, the Government announced its intention to legislate later this year to bring certain cryptoassets into the scope of financial promotions regulation, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases, and ensuring that cryptoasset promotions are held to the same high standards as broader financial services products.</p><p> </p><p>Consumer research conducted by the FCA in 2021 estimated that 2.3 million people in the UK currently hold cryptoassets. The FCA has announced plans for an £11 million digital marketing campaign to educate consumers on the risks associated with certain high-risk investments, including cryptoassets.</p><p> </p><p>Profits from trading in and gains from disposing of cryptoassets are taxed in the same way and at the same rate as those from other assets. HMRC’s Cryptoassets Manual, one the most detailed publications from any tax administration, explains the tax consequences of different types of transactions involving cryptoassets for both businesses accepting them and individuals using them.</p><p> </p><p>Cryptoassets are unregulated; this means they are not subject to consumer protection regulation and investors will not have recourse to the Financial Ombudsman Service, or the Financial Services Compensation Scheme.</p><p> </p><p>The Government does not currently plan to create a new regulator for cryptoassets. The Government launched a consultation on its regulatory approach to cryptoassets and stablecoins on 7 January 2021. It proposed new regulatory responsibilities for the FCA, Bank of England and Payment Systems Regulator (PSR).</p>","Viscount Younger of Leckie","HL5422 ; HL5425 ; HL5426 ; HL5427","2022-01-31T16:06:59.433Z","http://data.parliament.uk/resources/1403692/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-17","Cryptoassets: Regulation","2","House of Lords","To ask Her Majesty's Government what their timetable is to (1) determine, or (2) create, an appropriate regulatory authority with a full regulatory perimeter for crypto assets.","false","Biography information for Lord Cromwell","Lord Cromwell","HL5423"
"http://data.parliament.uk/resources/1403693","Treasury","false","2022-01-31","<p>To comply with the Money Laundering Regulations (MLRs), cryptoasset firms must demonstrate systems, controls, policies and procedures adequate to deal with the particular risks of the cryptoasset market; any officers, managers and beneficial owners must be fit and proper; and they are required to register with the FCA for the purposes of money laundering supervision.</p><p>In some cases, the FCA has needed to request additional information from firms when applications contained insufficient supporting information and evidence. The application process for cryptoasset firms has therefore taken longer than originally anticipated.</p><p>The government does not believe it would be appropriate for the FCA to relax the standard against which firms are assessed. To do so would risk undermining the UK’s high anti-money laundering and counter-terrorist financing standards.</p><p> </p><p>To manage delays in the processing of applications for registration, the FCA has established the Temporary Registration Regime. It allows existing cryptoasset firms, which had applied to be registered with the FCA by 16 December 2020, to continue trading whilst their applications are assessed. This has prevented undue disruption to established cryptoasset businesses and their customers, whilst ensuring all firms are subject to a rigorous assessment process.</p>","Viscount Younger of Leckie",,"2022-01-31T16:09:15.657Z","http://data.parliament.uk/resources/1403693/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-17","Cryptocurrencies","2","House of Lords","To ask Her Majesty's Government what plans they have to accelerate registration with the Financial Conduct Authority of companies involved in the crypto sector.","false","Biography information for Lord Cromwell","Lord Cromwell","HL5424"
"http://data.parliament.uk/resources/1403694","Treasury","false","2022-01-31","<p>The Government established a Cryptoassets Taskforce in 2018, consisting of HM Treasury, the Bank of England and the Financial Conduct Authority (FCA). The Cryptoasset Taskforce is responsible for assessing developments in the cryptoasset market, and deciding what, if any, regulation is required in response.</p><p> </p><p>HM Treasury and UK authorities have taken a series of actions to support innovation while mitigating risks to stability and market integrity. These include launching a new anti-money laundering and counter-terrorist financing regime for cryptoassets in 2020; and consulting on a proposal to ensure cryptoassets known as ‘stablecoins’ meet the same high standards expected of other payment methods. The Government will issue its response to this consultation shortly. On 18 January 2022, the Government announced its intention to legislate later this year to bring certain cryptoassets into the scope of financial promotions regulation, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases, and ensuring that cryptoasset promotions are held to the same high standards as broader financial services products.</p><p> </p><p>Consumer research conducted by the FCA in 2021 estimated that 2.3 million people in the UK currently hold cryptoassets. The FCA has announced plans for an £11 million digital marketing campaign to educate consumers on the risks associated with certain high-risk investments, including cryptoassets.</p><p> </p><p>Profits from trading in and gains from disposing of cryptoassets are taxed in the same way and at the same rate as those from other assets. HMRC’s Cryptoassets Manual, one the most detailed publications from any tax administration, explains the tax consequences of different types of transactions involving cryptoassets for both businesses accepting them and individuals using them.</p><p> </p><p>Cryptoassets are unregulated; this means they are not subject to consumer protection regulation and investors will not have recourse to the Financial Ombudsman Service, or the Financial Services Compensation Scheme.</p><p> </p><p>The Government does not currently plan to create a new regulator for cryptoassets. The Government launched a consultation on its regulatory approach to cryptoassets and stablecoins on 7 January 2021. It proposed new regulatory responsibilities for the FCA, Bank of England and Payment Systems Regulator (PSR).</p>","Viscount Younger of Leckie","HL5422 ; HL5423 ; HL5426 ; HL5427","2022-01-31T16:06:59.48Z","http://data.parliament.uk/resources/1403694/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-01-17","Cryptoassets: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the skills in the workforce of regulatory authorities in relation to crypto assets.","false","Biography information for Lord Cromwell","Lord Cromwell","HL5425"
