"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125261","Department for Work and Pensions","false","2019-05-13","<p>Information on claimants affected by domestic abuse is not available to make an estimate of Discretionary Housing Payment funding allocated to domestic abuse victims due to data sensitivity.</p><p> </p><p>DHP guidance highlights the use of the fund in supporting victims of domestic abuse to move to a place of safety.</p>","Colchester","Will Quince","2019-05-13T12:38:56.99Z","http://data.parliament.uk/resources/1125261/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the discretionary housing payment funding allocated to claimants affected by domestic abuse in each of the last three years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252018"
"http://data.parliament.uk/resources/1124957","Department for Work and Pensions","false","2019-05-13","<p>The Financial Conduct Authority Handbook sets out rules and guidance for lenders. This provides that, prior to entering into a mortgage, a lender must assess whether the customer will be able to pay the sums due and must not enter into the transaction unless it can demonstrate that the mortgage is affordable for the customer (and any guarantor).</p><p> </p><p>It is up to individual lenders to determine how to ensure adherence to this requirement. Each lender is required to publish a written statement setting out the factors it will take into account in assessing a customer's ability to pay. This must, inter alia, address how income and expenditure is to be assessed, including details of the types of income which are acceptable.</p>","Colchester","Will Quince","2019-05-13T12:55:26.307Z","http://data.parliament.uk/resources/1124957/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Mortgages","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the difficulties faced by universal credit claimants applying for a mortgage; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251193"
"http://data.parliament.uk/resources/1125021","Department for Work and Pensions","false","2019-05-13","<p>The Department for Work and Pensions (DWP) is focused on paying people their correct entitlement.</p><p> </p><p>Administrative errors are referred to as ‘official errors’ which have arisen from processing errors or delays by DWP or a Local Authority.</p><p> </p><p>A quality checking regime is in place and this is helping address official error.</p><p> </p><p>National Statistics Fraud and Error 2018/19 published 9 May 2019, indicate that estimated losses from official error account for 0.4% of total benefit expenditure.</p><p> </p><p>Internal Management Information shows that 48k claimants with a CV postcode had an actual ‘official error’ overpayment in 2018/19.</p>","Colchester","Will Quince","2019-05-13T16:33:14.803Z","http://data.parliament.uk/resources/1125021/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-07","Social Security Benefits: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people affected by administrative errors made by her Department which led to the overpayment of benefits in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251210"
"http://data.parliament.uk/resources/1124268","Department for Work and Pensions","false","2019-05-08","<p>The independent benefits calculators we endorse are intended to provide useful estimations of what people can get in certain circumstances, based on what information is entered on the calculators themselves. This is to allow people to safely explore what help they may receive from Universal Credit before they apply, or based on potential changes of circumstances.</p><p> </p><p>Information on accessing independent benefit calculators is readily available via the gov.uk website. This includes links to three independent calculators and advice on the type of information required to complete a calculation.</p><p><a href="https://www.gov.uk/benefits-calculators" target="_blank">https://www.gov.uk/benefits-calculators</a></p><p> </p><p>In addition, DWP staff will signpost post people to independent benefit calculators and websites which provide additional advice and guidance.</p>","Colchester","Will Quince","2019-05-08T15:40:26.093Z","http://data.parliament.uk/resources/1124268/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to promote the use of benefits calculators to help ensure that people claim the benefits to which they are entitled.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249806"
"http://data.parliament.uk/resources/1124357","Department for Work and Pensions","false","2019-05-08","<p>The Government has no current plans to classify receipt of benefits as a protected characteristic (under Equalities Legislation).</p><p> </p><p>Ministers are working with stakeholders from across the private rental sector to discuss how it can work with them to eliminate practices which prevent benefit recipients from renting property.</p>","Colchester","Will Quince","2019-05-08T10:00:53.6Z","http://data.parliament.uk/resources/1124357/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2019 to Question 243334 on Universal Credit: Private Rented Housing, whether she has plans to classify being in receipt of benefits as a protected characteristic in order to eliminate discrimination against benefit recipients in the rental housing market.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249850"
"http://data.parliament.uk/resources/1123545","Department for Work and Pensions","false","2019-05-02","<p>The grounds on which child maintenance arrears may be written off are available in The Child Support (Management of Payments and Arrears) Regulations 2009.</p><p> </p><p>Circumstances include where the receiving parent (or child in Scotland) has died, or requests that the arrears are written off; where the paying parent has died and there is no further action that can be taken to recover the arrears; and where the arrears fall under the circumstances detailed in the child maintenance Compliance and Arrears Strategy.</p><p> </p><p>A comprehensive list of the grounds for write off is available in the link below:</p><p><a href="https://www.legislation.gov.uk/uksi/2009/3151/part/PART4B" target="_blank">https://www.legislation.gov.uk/uksi/2009/3151/part/PART4B</a></p><p> </p><p>The response to the Compliance and Arrears Strategy consultation is available in the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/724358/response-child-maintenance-compliance-and-arrears-strategy-consultation.pdf</a></p>","Colchester","Will Quince","2019-05-02T10:28:43.913Z","http://data.parliament.uk/resources/1123545/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what grounds can child maintenance be written off by the Child Support Agency.","false","Biography information for Lord Mann","Bassetlaw","John Mann","248596"
"http://data.parliament.uk/resources/1123546","Department for Work and Pensions","false","2019-05-02","<p>The information is not readily available and has not previously been published as official statistics, however we expect these statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","Colchester","Will Quince","2019-05-02T10:12:57.87Z","http://data.parliament.uk/resources/1123546/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people had child maintenance payments written off by the Child Support Agency in 2018.","false","Biography information for Lord Mann","Bassetlaw","John Mann","248597"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince","2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1122422","Department for Work and Pensions","false","2019-04-29","<p>When the Child Maintenance Service (CMS) makes a calculation it is based initially on income information received directly from HM Revenue and Customs (HMRC). Having access to HMRC income information allows the Child Maintenance Service to capture a much wider range of income types received by paying parents. In addition to a parent’s gross annual income, we can capture income derived from property, savings and investments (including dividends) and other miscellaneous income. This is unearned income can be included in the calculation if a request is made to vary the calculation. In December 2018 we introduced new powers which also enable us to target complex earners via a calculation of notional income based on their assets.</p><p> </p><p>Cases involving complex income or suspected fraudulent behaviour can be looked into by the Financial Investigation Unit (FIU). This specialist team can request information from a range of financial institutions to check the accuracy of information the Child Maintenance Service is given. The financial institutions are legally bound to supply the information. When an investigation finds evidence of criminality, the FIU will seek to prosecute or forward to HMRC for fraud action.</p>","Colchester","Will Quince","2019-04-29T12:09:12.773Z","http://data.parliament.uk/resources/1122422/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what investigatory powers are available to officials in her Department to calculate the (a) income of a parent due to pay child maintenance, (b) amount a parent is able to pay; and what criteria her Department uses to authorise those powers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","246453"
