"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715213","Department of Health and Social Care","false","2024-05-07","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including myalgic encephalomyelitis. These applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","24495","2024-05-07T09:31:25.657Z","http://data.parliament.uk/resources/1715213/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure myalgic encephalomyelitis receives a proportionate share of National Institute for Health and Care Research funding.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","24494"
"http://data.parliament.uk/resources/1715220","Department of Health and Social Care","false","2024-05-07","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including myalgic encephalomyelitis. These applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Pendle","Andrew Stephenson","24494","2024-05-07T09:31:25.703Z","http://data.parliament.uk/resources/1715220/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will instruct the National Institute for Health and Care Research to increase the level of funding available for myalgic encephalomyelitis research.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","24495"
"http://data.parliament.uk/resources/1698280","Department of Health and Social Care","false","2024-04-08","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2019, the NIHR has awarded £1.9 million for research into myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The Medical Research Council (MRC), part of UK Research and Innovation (UKRI), has invested £3.6 million since 2019.</p><p>This funding includes the NIHR and UKRI co-funded DecodeME study, a £3.2 million study into the genetic underpinning of ME. The study will analyse samples from 25,000 people with ME, to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. This study aims to increase our understanding of the disease, and therefore contribute to the research base on diagnostic tests and targeted treatments for ME.</p><p>In 2020, the NIHR, the Chief Scientist Office in Scotland, and the MRC also funded the James Lind Alliance Priority Setting Partnership for ME, facilitated by the charity Action for ME. The report sets out the top 10 research priorities for ME. These recommendations have been co-produced through a process led by a steering group of people living with ME, carers, and clinicians.</p><p>In the interim delivery plan on ME, the Department recognised that there has been a relatively low amount of biomedical research funded on ME, compared with disease burden. The NIHR and MRC welcome applications for further biomedical research into ME. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of funding depends on the volume and quality of scientific activity.</p>",,"Lord Markham","HL3585","2024-04-08T11:02:22.953Z","http://data.parliament.uk/resources/1698280/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-25","Chronic Fatigue Syndrome: Research","2","House of Lords","To ask His Majesty's Government what progress they have made on the funding of biomedical research into myalgic encephalomyelitis (ME) since the then Parliamentary Under Secretary of State for Health and Social Care stated on 24 January 2019 that “there have not been good enough research proposals in the ME space, partly because of the stigma … and partly because of the division in the medical community”.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3584"
"http://data.parliament.uk/resources/1698281","Department of Health and Social Care","false","2024-04-08","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2019, the NIHR has awarded £1.9 million for research into myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The Medical Research Council (MRC), part of UK Research and Innovation (UKRI), has invested £3.6 million since 2019.</p><p>This funding includes the NIHR and UKRI co-funded DecodeME study, a £3.2 million study into the genetic underpinning of ME. The study will analyse samples from 25,000 people with ME, to search for genetic differences that may indicate underlying causes or an increased risk of developing the condition. This study aims to increase our understanding of the disease, and therefore contribute to the research base on diagnostic tests and targeted treatments for ME.</p><p>In 2020, the NIHR, the Chief Scientist Office in Scotland, and the MRC also funded the James Lind Alliance Priority Setting Partnership for ME, facilitated by the charity Action for ME. The report sets out the top 10 research priorities for ME. These recommendations have been co-produced through a process led by a steering group of people living with ME, carers, and clinicians.</p><p>In the interim delivery plan on ME, the Department recognised that there has been a relatively low amount of biomedical research funded on ME, compared with disease burden. The NIHR and MRC welcome applications for further biomedical research into ME. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. In all disease areas, the amount of funding depends on the volume and quality of scientific activity.</p>",,"Lord Markham","HL3584","2024-04-08T11:02:22.893Z","http://data.parliament.uk/resources/1698281/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-25","Chronic Fatigue Syndrome: Research","2","House of Lords","To ask His Majesty's Government how much research funding the National Institute for Health and Care Research and the Medical Research Council have invested in biomedical studies of the causes and treatment of myalgic encephalomyelitis (ME) and non-biomedical studies of ME since 2019.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3585"
"http://data.parliament.uk/resources/1697668","Department of Health and Social Care","false","2024-03-27","<p>The Department provides funding for research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the causes of, and potential cures for, myalgic encephalomyelitis (ME). These applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on ME and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study (‘DecodeME’) which is the world’s largest genetic study of the disease.</p>",,"Lord Markham",,"2024-03-27T15:51:24.87Z","http://data.parliament.uk/resources/1697668/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-20","Chronic Fatigue Syndrome: Research","2","House of Lords","To ask His Majesty's Government what plans they have to provide funding for biomedical research into (1) the causes of, and (2) potential cures for, myalgic encephalomyelitis.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3460"
"http://data.parliament.uk/resources/1693256","Department of Health and Social Care","false","2024-03-08","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the causes and treatment of myalgic encephalomyelitis (ME).</p><p>In the last five years, the NIHR has allocated approximately £3.44 million to support nine research projects on ME and chronic fatigue syndrome. The NIHR is also co-funding, with the Medical Research Council, a £3.2 million study called DecodeME, which is the world’s largest genetic study of the disease.</p>","Pendle","Andrew Stephenson",,"2024-03-08T14:48:53.35Z","http://data.parliament.uk/resources/1693256/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to fund research to (a) tackle the causes of and (b) treat Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16631"
"http://data.parliament.uk/resources/1693258","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16634 ; 16635","2024-03-12T10:59:35.29Z","http://data.parliament.uk/resources/1693258/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what research the Medical Research Council is funding on the (a) causes and (b) treatment of Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16633"
"http://data.parliament.uk/resources/1693259","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16635","2024-03-12T10:59:35.337Z","http://data.parliament.uk/resources/1693259/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support research into (a) understanding, (b) treating and (c) curing Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16634"
"http://data.parliament.uk/resources/1673062","Department for Science, Innovation and Technology","false","2023-12-05","<p>Since 2012, UK Research and Innovation (UKRI)’s Medical Research Council (MRC) has awarded £6.2 million for research on myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS). This includes <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.decodeme.org.uk%2F&amp;data=05%7C01%7Cinformation%40mrc.ukri.org%7Cad2552f7ab2b4ac42f6908dbf0ef755d%7C8bb7e08edaa44a8e927efca38db04b7e%7C0%7C0%7C638368683473322916%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sd9a0fW9lnkOcouAjOU%2F1vW4HZ%2FmvMMqktjr0ZJ5reo%3D&amp;reserved=0" target="_blank">DecodeME</a>, a significant strategic initiative co-funded by the National Institute of Health and Care Research in 2020, which aims to find genetic causes of ME/CFS in order to better understand the disease and ultimately to find treatments.</p><p> </p><p>The Government works with the ME/CFS Priority Setting Partnership to identify research priorities in this area and MRC has an open <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukri.org%2Fopportunity%2Fresearching-me-cfs-highlight-notice%2F&amp;data=05%7C01%7Cinformation%40mrc.ukri.org%7Cad2552f7ab2b4ac42f6908dbf0ef755d%7C8bb7e08edaa44a8e927efca38db04b7e%7C0%7C0%7C638368683473331757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5DhrpVGI9XBC4oxQOLFvoGnK5h%2FBLfTcaj7j%2F1DwpQg%3D&amp;reserved=0" target="_blank">highlight notice</a> to encourage ME/CFS research.</p>","Arundel and South Downs","Andrew Griffith","3687","2023-12-05T16:09:46.473Z","http://data.parliament.uk/resources/1673062/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-27","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the potential merits of increasing public funding for research into Myalgic Encephalomyelitis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","3686"
"http://data.parliament.uk/resources/1673063","Department for Science, Innovation and Technology","false","2023-12-05","<p>Since 2012, UK Research and Innovation (UKRI)’s Medical Research Council (MRC) has awarded £6.2 million for research on myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS). This includes <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.decodeme.org.uk%2F&amp;data=05%7C01%7Cinformation%40mrc.ukri.org%7Cad2552f7ab2b4ac42f6908dbf0ef755d%7C8bb7e08edaa44a8e927efca38db04b7e%7C0%7C0%7C638368683473322916%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sd9a0fW9lnkOcouAjOU%2F1vW4HZ%2FmvMMqktjr0ZJ5reo%3D&amp;reserved=0" target="_blank">DecodeME</a>, a significant strategic initiative co-funded by the National Institute of Health and Care Research in 2020, which aims to find genetic causes of ME/CFS in order to better understand the disease and ultimately to find treatments.</p><p> </p><p>The Government works with the ME/CFS Priority Setting Partnership to identify research priorities in this area and MRC has an open <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukri.org%2Fopportunity%2Fresearching-me-cfs-highlight-notice%2F&amp;data=05%7C01%7Cinformation%40mrc.ukri.org%7Cad2552f7ab2b4ac42f6908dbf0ef755d%7C8bb7e08edaa44a8e927efca38db04b7e%7C0%7C0%7C638368683473331757%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5DhrpVGI9XBC4oxQOLFvoGnK5h%2FBLfTcaj7j%2F1DwpQg%3D&amp;reserved=0" target="_blank">highlight notice</a> to encourage ME/CFS research.</p>","Arundel and South Downs","Andrew Griffith","3686","2023-12-05T16:09:46.423Z","http://data.parliament.uk/resources/1673063/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-27","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help facilitate research into the (a) causes and (b) treatment of Myalgic Encephalomyelitis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","3687"
