"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1138846","Department of Health and Social Care","false","2019-07-18","<p>There are 47 sexual assault referral centres (SARCs) in England. At the SARC, there is an offer of a forensic medical examination, if clinically appropriate to do so, available to all clients. If victims have not decided whether to involve the police, any forensic medical evidence collected will be stored at the SARC to allow the victim time to decide if they do want to report the assault.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-18T14:49:24.677Z","http://data.parliament.uk/resources/1138846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Sexual Assault Referral Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","277235"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138857","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:12.317Z","http://data.parliament.uk/resources/1138857/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the environmental sustainability of residential properties smaller than 13 square metres constructed under permitted development rights.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277168"
"http://data.parliament.uk/resources/1138858","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Homes (Fitness for Human Habitation) Act 2018 is helping to drive up standards in the private and social rented sectors by putting an obligation on landlords to ensure that any rented residential properties are free of all hazards, including overcrowding, from which a risk of harm may arise to the health or safety of the tenant or another occupier of the property. This requirement applies from the outset and for the duration of the tenancy.</p><p>This Department has not made a specific assessment of the implications for properties that are smaller than 13 square metres in relation to the Homes Act. The courts will decide whether a property is fit for human habitation by considering the matters set out in section 10 of the Landlord and Tenant Act 1985, which includes the ‘overcrowding’ hazard prescribed in the Housing Health and Safety (England) Regulations 2005. Each property is assessed on its own merits, and if a property is so small as to be hazardously overcrowded, tenants will have the right to take action in the courts for breach of contract on the grounds that the property is unfit for human habitation.</p><p>Government is also reviewing the hazards set out in the 2005 Regulations as part of the comprehensive review of the Housing Health and Safety Rating System (HHSRS).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-18T12:56:12.707Z","http://data.parliament.uk/resources/1138858/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for residential properties of less than 13 square metres in the provisions of the Homes (Fitness for Human Habitation) Act 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277169"
"http://data.parliament.uk/resources/1138897","Department for Exiting the European Union ","false","2019-07-18","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","277295","2019-07-18T16:58:20.677Z","http://data.parliament.uk/resources/1138897/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, at the point where they were last assessed, how many cross-departmental workstreams on the UK leaving the EU without a deal were rated as (a) red, (b) red/amber, (c) amber, (d) amber/green and (e) green.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277296"
"http://data.parliament.uk/resources/1138910","Home Office","false","2019-07-18","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely using their biometric identity document and an android smartphone device.</p><p>The app requires applicants to complete four quick steps – to take a photo of their identity document photo page, read the chip, complete a liveness check and take a photo of themselves using the device camera. The app process can be completed by the applicant alone, or with support from a third party, for example the applicant can choose to take the photo themselves using the front facing camera, or have a third party take the photo using the back camera.</p><p>So far, the app has undergone two separate accessibility audits, the first prior to the beta test phase and the second during the testing phase. The app development team have implemented recommendations from both audits, for example enabling users to utilise accessibility tools native to their device. User Research is ongoing, including with users with specific accessibility needs and those at the lower end of the digital inclusion scale.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T17:04:52.673Z","http://data.parliament.uk/resources/1138910/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the accessibility of the EU Exit: ID document check android app for applicants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277254"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss",,"2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1138977","Ministry of Justice","false","2019-07-19","<p>The requested information could only be obtained at disproportionate cost.</p><p> </p><p>A small proportion of prisoners are released from non-resettlement prisons every year. Enhanced Through The Gate services are available to those prisoners via Community Rehabilitation Company rate cards. We are investing an additional £22m per annum over the remaining life of the CRC contracts to ensure that CRCs deliver an enhanced Through The Gate service to offenders leaving prison. This will mean approximately 500 more staff working with offenders in prison.</p>","South Swindon","Robert Buckland",,"2019-07-19T11:01:45.06Z","http://data.parliament.uk/resources/1138977/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-15","Resettlement Units","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prisoners are housed in resettlement units in the area that they will be released  into within three months of their release date.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277226"
