"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49595","Department for Transport","false","2014-05-08","<p> </p><p>The Government intends to transform the Highways Agency into a government-owned company, as confirmed in the response to consultation published on 30<sup>th</sup> April. In accordance with TUPE principles, we expect the pay and terms of employment of all staff to remain unchanged once transferred except for the necessary technical amendments to reflect the change to company status.</p><p> </p><p>Staff management arrangements for the company following transition, including pay and reward, are still being worked through within government. We aim to establish appropriate conditions to allow the company to fulfil its functions efficiently and effectively, whilst keeping costs down for the taxpayer. This will reflect the Government's pay policy, as well as support the delivery of a substantially increased investment programme.</p><p> </p><p>There is no intention to encourage or create opportunities for legal tax reduction schemes as part of Highways Agency transformation.</p>","Scarborough and Whitby","Mr Robert Goodwill","197664 ; 197665","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49595/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-02","1","House of Commons","To ask the Secretary of State for Transport, whether any increase in remuneration of senior managers in the Highways Agency will have to be agreed by him when the Agency is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197663"
"http://data.parliament.uk/resources/49596","Department for Transport","false","2014-05-08","<p> </p><p>The Government intends to transform the Highways Agency into a government-owned company, as confirmed in the response to consultation published on 30<sup>th</sup> April. In accordance with TUPE principles, we expect the pay and terms of employment of all staff to remain unchanged once transferred except for the necessary technical amendments to reflect the change to company status.</p><p> </p><p>Staff management arrangements for the company following transition, including pay and reward, are still being worked through within government. We aim to establish appropriate conditions to allow the company to fulfil its functions efficiently and effectively, whilst keeping costs down for the taxpayer. This will reflect the Government's pay policy, as well as support the delivery of a substantially increased investment programme.</p><p> </p><p>There is no intention to encourage or create opportunities for legal tax reduction schemes as part of Highways Agency transformation.</p>","Scarborough and Whitby","Mr Robert Goodwill","197663 ; 197665","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49596/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-02","1","House of Commons","To ask the Secretary of State for Transport, whether senior managers in the Highways Agency will be able to enter into legal tax reduction schemes when the Agency is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197664"
"http://data.parliament.uk/resources/49597","Department for Transport","false","2014-05-08","<p> </p><p>The Government intends to transform the Highways Agency into a government-owned company, as confirmed in the response to consultation published on 30<sup>th</sup> April. In accordance with TUPE principles, we expect the pay and terms of employment of all staff to remain unchanged once transferred except for the necessary technical amendments to reflect the change to company status.</p><p> </p><p>Staff management arrangements for the company following transition, including pay and reward, are still being worked through within government. We aim to establish appropriate conditions to allow the company to fulfil its functions efficiently and effectively, whilst keeping costs down for the taxpayer. This will reflect the Government's pay policy, as well as support the delivery of a substantially increased investment programme.</p><p> </p><p>There is no intention to encourage or create opportunities for legal tax reduction schemes as part of Highways Agency transformation.</p>","Scarborough and Whitby","Mr Robert Goodwill","197663 ; 197664","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49597/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-02","1","House of Commons","To ask the Secretary of State for Transport, whether the Highways Agency will be subject to the Government's public sector pay policy when it is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197665"
"http://data.parliament.uk/resources/49598","HM Treasury","false","2014-05-08","<p>Special provisions apply to Government Departments and health authorities that enable them to recover VAT incurred on certain of their non-business activities. These are set out in section 41(3) of the VAT Act 1994.</p><p>New bodies are not automatically covered by the above provisions, but the Treasury keeps all taxes under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49598/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Highways Agency will be able to recover VAT in the same way as it can as an executive agency of his Department when it is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197666"
"http://data.parliament.uk/resources/49599","Department for Transport","false","2014-05-08","<p> </p><p /><p>The amounts of Value Added Tax (VAT) recovered by the Highways Agency over three years to March 2014 is displayed in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td colspan="2"> </td></tr><tr><td> </td><td><strong><strong><strong></strong></strong></strong><p>Financial Year</p><strong><strong><strong></strong></strong></strong><p> </p></td><td><strong><strong><strong></strong></strong></strong><p>Period</p><strong><strong><strong></strong></strong></strong><p> </p></td><td colspan="3"><strong><strong><strong></strong></strong></strong><p>Amount of VAT recovered</p><strong><strong><strong></strong></strong></strong><p> </p></td></tr><tr><td> </td><td><p>2011-12</p><p> </p></td><td><p>Quarter 1</p><p> </p></td><td colspan="2"><p>£91,956,848</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2011-12</p><p> </p></td><td><p>Quarter 2</p><p> </p></td><td colspan="2"><p>£81,319,124</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2011-12</p><p> </p></td><td><p>Quarter 3</p><p> </p></td><td colspan="2"><p>£93,513,617</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2011-12</p><p> </p></td><td><p>Quarter 4</p><p> </p></td><td colspan="2"><p>£85,893,977</p><p> </p></td><td> </td></tr><tr><td> </td><td><strong><strong><strong></strong></strong></strong><p>FY 2011-12</p><strong><strong><strong></strong></strong></strong><p> </p></td><td><strong><strong><strong></strong></strong></strong><p>Full year</p><strong><strong><strong></strong></strong></strong><p> </p></td><td colspan="2"><strong><strong><strong></strong></strong></strong><p>£352,683,566</p><strong><strong><strong></strong></strong></strong><p> </p></td><td> </td></tr><tr><td> </td><td><p>2012-13</p><p> </p></td><td><p>Quarter 1</p><p> </p></td><td colspan="2"><p>£97,382,531</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2012-13</p><p> </p></td><td><p>Quarter 2</p><p> </p></td><td colspan="2"><p>£80,415,300</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2012-13</p><p> </p></td><td><p>Quarter 3</p><p> </p></td><td colspan="2"><p>£97,751,901</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2012-13</p><p> </p></td><td><p>Quarter 4</p><p> </p></td><td colspan="2"><p>£89,596,108</p><p> </p></td><td> </td></tr><tr><td> </td><td><strong><strong><strong></strong></strong></strong><p>FY 2012-13</p><strong><strong><strong></strong></strong></strong><p> </p></td><td><strong><strong><strong></strong></strong></strong><p>Full year</p><strong><strong><strong></strong></strong></strong><p> </p></td><td colspan="2"><strong><strong><strong></strong></strong></strong><p>£365,145,840</p><strong><strong><strong></strong></strong></strong><p> </p></td><td> </td></tr><tr><td> </td><td><p>2013-14</p><p> </p></td><td><p>Quarter 1</p><p> </p></td><td colspan="2"><p>£102,281,450</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2013-14</p><p> </p></td><td><p>Quarter 2</p><p> </p></td><td colspan="2"><p>£90,696,365</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2013-14</p><p> </p></td><td><p>Quarter 3</p><p> </p></td><td colspan="2"><p>£115,337,948</p><p> </p></td><td> </td></tr><tr><td> </td><td><p>2013-14</p><p> </p></td><td><p>Quarter 4</p><p> </p></td><td colspan="2"><p>£104,792,378</p><p> </p></td><td> </td></tr><tr><td> </td><td><strong><strong><strong></strong></strong></strong><p>FY 2013-14</p><strong><strong><strong></strong></strong></strong><p> </p></td><td><strong><strong><strong></strong></strong></strong><p>Full year</p><strong><strong><strong></strong></strong></strong><p> </p></td><td colspan="2"><strong><strong><strong></strong></strong></strong><p>£413,108,141</p><strong><strong><strong></strong></strong></strong><p> </p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td colspan="2"> </td><td> </td></tr></tbody></table>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49599/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-05-02","1","House of Commons","To ask the Secretary of State for Transport, how much VAT the Highways Agency recovered in (a) 2011-12, (b) 2012-13 and (c) 2013-14.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197667"
"http://data.parliament.uk/resources/49479","Department for Transport","false","2014-05-07","<p> </p><p> </p><p>Details of Ministerial meetings with external organisations are published every quarter and this information can be accessed on the GOV.UK website via the following link:</p><p><a href="https://www.gov.uk/government/publications/ministerial-transparency-data#meetings" target="_blank">https://www.gov.uk/government/publications/ministerial-transparency-data#meetings</a></p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49479/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-05-01","1","House of Commons","To ask the Secretary of State for Transport, how many meetings he has had with each private hire vehicle operator since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197534"
"http://data.parliament.uk/resources/49286","Foreign and Commonwealth Office","false","2014-05-06","<p>We remain fully committed to supporting efforts for peace and I will visit the region to that end in the near future. We urge the Israeli and Palestinian leaders to use the coming weeks to find the common ground and political strength needed to resume the peace negotiations and encourage other countries to maintain support for that objective.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49286/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take in response to the withdrawal of the Israeli government from US-sponsored peace negotiations with the Palestinian Authority.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197316"
"http://data.parliament.uk/resources/49287","Foreign and Commonwealth Office","false","2014-05-06","<p>We have not made representations in response to the specific demolition cited, nor demanded compensation. However, Officials from our Embassy in Tel Aviv most recently raised the issue of demolitions in the Occupied Palestinian Territories with the office of Prime Minister Netanyahu on 1 May. We regularly make clear, publicly and privately, to Israel our serious concerns about the demolition of Palestinian homes and infrastructure and forced transfer of population in Area C and East Jerusalem.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49287/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the demolition on 2 and 3 April of EU-funded projects in Area C near the E1-settlement bloc; and whether he has demanded compensation following these actions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197317"
"http://data.parliament.uk/resources/49288","Foreign and Commonwealth Office","false","2014-05-06","<p>We have not provided support to non-governmental organisations operating in the Occupied Palestinian Territories (OPTs) to assist in obtaining compensation from the Israeli authorities for projects demolished in Area C. However, we continue to support Palestinians facing demolition or eviction orders in the OPTs through support to the Norwegian Refugee Council legal aid programme, which helps individuals to challenge these in the Israeli legal system.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49288/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-30","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department gives alongside UK non-governmental organisations operating in the Occupied Palestinian Territories to assist in obtaining compensation from the Israeli authorities for projects demolished in Area C.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197319"
"http://data.parliament.uk/resources/49289","Department for Transport","false","2014-05-06","<p>The Department has committed to undertake six feasibility studies to identify and fund solutions to tackle some of the most notorious and long-standing road hot spots in the country.</p><p> </p><p>Following a process of engagement, the Department published on 23 April finalised scope documents for each of the studies. The documents are available on the Department's website at the following link: <a href="https://www.gov.uk/government/publications/strategic-road-network-the-scope-of-6-feasibility-studies" target="_blank">https://www.gov.uk/government/publications/strategic-road-network-the-scope-of-6-feasibility-studies</a></p><p> </p><p>At present, the total costs for undertaking the feasibility studies are estimated at around £2.5m.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49289/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total cost of the feasibility studies for the (a) A303, A30 and A358 corridor, (b) A1 north of Newcastle, (c) A1 Newcastle to Gateshead western bypass, (d) A27 corridor and (e) A47.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197318"
