"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718136","Home Office","false","2024-05-23","<p>The Government is considering the judgment carefully before deciding on next steps.</p><p>The Government has consistently made clear that the provisions in the Belfast (Good Friday) Agreement referred to in the Windsor Framework were developed specifically against the background of Northern Ireland's unique circumstances. They do not concern and should not be brought into the complex legal debate concerning illegal migration. The Government will take all steps to defend that position, including through appeal.</p>",,"Lord Sharpe of Epsom",,"2024-05-23T16:23:21.46Z","http://data.parliament.uk/resources/1718136/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-14","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) address, and (2) mitigate, the potential implications of the recent High Court ruling in Northern Ireland which ordered the disapplication of some provisions of the Illegal Migration Act 2023.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4649"
"http://data.parliament.uk/resources/1714704","Home Office","false","2024-05-02","<p>We have no legal obligation to accept the return of asylum seekers from Ireland.</p>","Corby","Tom Pursglove",,"2024-05-02T13:57:37.823Z","http://data.parliament.uk/resources/1714704/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-29","Undocumented Migrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help prevent the Irish government from returning illegal migrants across the border to Northern Ireland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","24010"
"http://data.parliament.uk/resources/1682671","Home Office","false","2024-01-30","<p>There is a high level of cooperation on border security between the UK and Irish Government to ensure we are taking all the necessary measures to protect and secure Common Travel Area (CTA) routes, including between Ireland and Northern Ireland.</p><p>The UK carries out intelligence led operations to target potential abuse of CTA routes including between Ireland and Northern Ireland. Anyone identified attempting to circumvent UK border controls is liable to be removed if they are not lawfully present in the UK.</p>",,"Lord Sharpe of Epsom",,"2024-01-30T17:08:03.873Z","http://data.parliament.uk/resources/1682671/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-16","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask His Majesty's Government what steps they take to ascertain whether illegal migrants arriving and being registered in the Republic of Ireland are improperly entering the UK via Northern Ireland; and if so, what estimate they have made of the numbers reaching the UK by this route; and what arrangements, if any, are in place to effect their return.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL1641"
"http://data.parliament.uk/resources/1675710","Home Office","false","2023-12-19","<p>To maintain the highest standards of accuracy, the Home Office prefers to refer to published data, as this has been subject to rigorous quality assurance under National Statistics protocols prior to publication.</p><p>Information about illegal entry to the UK is not currently available in our published data.</p><p>Our published data is available at the following link: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-september-2023" target="_blank">Immigration system statistics, year ending September 2023 - GOV.UK (www.gov.uk)</a></p>",,"Lord Sharpe of Epsom",,"2023-12-19T16:57:22.313Z","http://data.parliament.uk/resources/1675710/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-05","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people who have entered the UK illegally via Northern Ireland’s border with the Republic of Ireland during the last 12 months.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL877"
"http://data.parliament.uk/resources/1543734","Home Office","false","2022-11-30","<p>There is a high level of cooperation on border security between both the UK and Irish Governments to ensure we are taking all the necessary measures to protect and secure the Common Travel Area (CTA).</p><p>As now, there will be no routine immigration controls on CTA journeys and none whatsoever on the land border between Ireland and Northern Ireland.</p><p>However, intelligence-led operations to target potential abuse of CTA routes continues. Anyone identified attempting to circumvent UK border controls is liable to be removed, if they are not lawfully present in the UK.</p>",,"Lord Murray of Blidworth","HL3545","2022-11-30T13:56:05.15Z","http://data.parliament.uk/resources/1543734/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-11-18","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to prevent migrants coming to the UK illegally by travelling from the Republic of Ireland and then to mainland Great Britain.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3542"
"http://data.parliament.uk/resources/1543737","Home Office","false","2022-11-30","<p>There is a high level of cooperation on border security between both the UK and Irish Governments to ensure we are taking all the necessary measures to protect and secure the Common Travel Area (CTA).</p><p>As now, there will be no routine immigration controls on CTA journeys and none whatsoever on the land border between Ireland and Northern Ireland.</p><p>However, intelligence-led operations to target potential abuse of CTA routes continues. Anyone identified attempting to circumvent UK border controls is liable to be removed, if they are not lawfully present in the UK.</p>",,"Lord Murray of Blidworth","HL3542","2022-11-30T13:56:05.107Z","http://data.parliament.uk/resources/1543737/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-11-18","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask His Majesty's Government what discussions they have held with the government of Ireland concerning the number of illegal migrants who have travelled via ferry from France to Dublin, and then travelled by bus to Northern Ireland followed by travel by ferry to Great Britain; and in any such discussions, whether the number of migrants taking this route in each of the last two years was confirmed and, if so, what is this number.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3545"
"http://data.parliament.uk/resources/869161","Home Office","false","2018-03-28","<p>The Home Office does not hold the information requested.</p>",,"Baroness Williams of Trafford",,"2018-03-28T11:21:03.557Z","http://data.parliament.uk/resources/869161/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-21","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people have been apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland during the last twelve months, broken down by month.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL6534"
"http://data.parliament.uk/resources/782001","Home Office","false","2017-11-14","<p>The Home Office does not hold the information requested.</p>",,"Baroness Williams of Trafford",,"2017-11-14T17:12:56.98Z","http://data.parliament.uk/resources/782001/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-01","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many people were apprehended when illegally entering the UK via Northern Ireland's land border with the Republic of Ireland in each of the last two years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2782"
"http://data.parliament.uk/resources/385550","Home Office","false","2015-07-02","<p>The table below shows the number of illegal immigrants removed from Northern Ireland in each of the last five years. The number for each year includes both enforced removals and voluntary departures.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>403</p></td></tr><tr><td><p>2011</p></td><td><p>455</p></td></tr><tr><td><p>2012</p></td><td><p>290</p></td></tr><tr><td><p>2013</p></td><td><p>332</p></td></tr><tr><td><p>2014</p></td><td><p>363</p></td></tr><tr><td><p>Grand Total</p></td><td><p>1843</p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-02T10:47:28.317Z","http://data.parliament.uk/resources/385550/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-06-24","Undocumented Migrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been removed from Northern Ireland in each of the last five years; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4110"
"http://data.parliament.uk/resources/179726","Home Office","false","2015-02-24","<p>I refer the noble Lord to the answer of 26th January 2015, to Question 221443 given by my hon. Friend the Immigration and Security Minister James Brokenshire.</p><p> </p>",,"Lord Bates",,"2015-02-24T15:50:31.803Z","http://data.parliament.uk/resources/179726/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-12","Undocumented Migrants: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many people have been apprehended when illegally entering the United Kingdom in Northern Ireland at the border with the Republic of Ireland in each of the last three years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL5004"
