"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91383","Department for Communities and Local Government","false","2014-10-13","<p>Seventeen industry bodies, covering the majority of the sector, have already agreed to abide by the code of practice. The code not only explains what is legally required when letting and managing property in the private sector, but also provides a model for best practice. Members of any organisations which have signed up to this code agree to abide by its contents, giving tenants assurance of a good service, driving up standards in the sector. We expect those who have signed up to the code to promote it with their members and customers but this will be supported by my Department for example through a link in the How to Rent Guide, ensuring that it is used as a measure of good practice by the three approved redress schemes and references to the code in regular communication activities.</p>","Great Yarmouth","Brandon Lewis","2014-10-13T15:16:29.345806Z","http://data.parliament.uk/resources/91383/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91383/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 10 July 2014, Official Report, column 407W, on housing, what plans his Department has to disseminate the code of practice for the management of residential property to (a) people who manage residential property and (b) tenants.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208967"
"http://data.parliament.uk/resources/91384","Department for Communities and Local Government","false","2014-10-13","<p>Yes, my Department asked the industry to seek the views of tenants in creating the code of practice for the letting and management of residential property by liaising with tenant groups. This was something that they were happy to do.</p>","Great Yarmouth","Brandon Lewis","2014-10-13T15:12:32.9466797Z","http://data.parliament.uk/resources/91384/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/91384/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-10","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 10 July 2014, Official Report, column 407W, on housing, whether his Department asked the industry to seek the views of tenants in creating a code of practice for the management of residential property and the process of letting.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208968"
"http://data.parliament.uk/resources/91253","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p>The Department does not collect data on a constituency basis, but Westmorland and Lonsdale constituency lies entirely within the South Lakeland District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in South Lakeland District, as well as the amount of relief awarded:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the South Lakeland District that will benefit from these reliefs </em></p><p><em>units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>7,782</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>3,412</p></td><td rowspan="3"><p> </p><p>5,555<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,653</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>759</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>75</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>1,010</p></td><td><p>1,011</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p>","Keighley","Kris Hopkins","2014-10-28T16:02:10.387Z","http://data.parliament.uk/resources/91253/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91253/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91253/answer/previousversion/19783","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-09","Non-domestic Rates: Westmorland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many shops in Westmorland and Lonsdale constituency have benefited from the reduction in business rates.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208777"
"http://data.parliament.uk/resources/90624","Department for Communities and Local Government","false","2014-09-09","<p>The Government does not hold statistics on the proportion of affordable homes delivered through section 106 agreements on sites of fewer than 10 homes in each of the last five years.<br><br>The Government's public consultation on proposed changes to national policy on section 106 planning obligations agreements closed on 4 May. Interested parties were invited to submit evidence on the impact of the proposed measures, both in terms of developer contributions to local infrastructure and affordable housing, and on unblocking stalled sites and increasing the pace and scale of small site development. Unrealistic Section 106 agreements result in no housing development, no regeneration and no community benefits. Over 300 responses were received and the Government is now carefully considering the evidence submitted before announcing the outcomes of the consultation.</p>","Great Yarmouth","Brandon Lewis","2014-09-09T15:40:27.5971085Z","http://data.parliament.uk/resources/90624/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/90624/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-04","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the proportion of affordable homes delivered through section 106 agreements on sites of fewer than 10 homes in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208220"
"http://data.parliament.uk/resources/90625","Department for Communities and Local Government","false","2014-09-09","<p>The Government's public consultation on proposed changes to national policy on section 106 planning obligations agreements closed on 4 May. Interested parties were invited to submit evidence on potential local impacts of the proposed measures both in terms of developer contributions and on increasing the pace and scale of small site development. Over 300 responses were received and the Government is now carefully considering the evidence submitted before announcing the outcomes of the consultation.</p>","Great Yarmouth","Brandon Lewis","2014-09-09T15:42:33.7883766Z","http://data.parliament.uk/resources/90625/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/90625/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential effect of removing section 106 planning obligations from sites of fewer than 10 houses on the provision of affordable housing in rural areas.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208221"
"http://data.parliament.uk/resources/90631","Department for Communities and Local Government","false","2014-09-10","<p>There are no national statistics available indicating the proportion of affordable homes delivered through section 106 agreements on sites of fewer than 10 homes in rural areas in each of the last five years.<br><br>The Government's public consultation on proposed changes to national policy on section 106 planning obligations agreements closed on 4 May. Interested parties were invited to submit evidence on potential local impacts of the proposed measures, both in terms of developer contributions to infrastructure and affordable housing, and on unblocking stalled sites and increasing the pace and scale of small site development. Unrealistic section 106 agreements result in no housing development, no regeneration and no community benefits. Over 300 responses were received and the Government is now carefully considering the evidence submitted before announcing the outcomes of the consultation.</p>","Great Yarmouth","Brandon Lewis","2014-09-10T16:08:30.3535785Z","http://data.parliament.uk/resources/90631/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/90631/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/90631/answer/previousversion/19170","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-09-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the proportion of affordable homes delivered through section 106 agreements on sites of fewer than 10 homes in rural areas in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","208162"
"http://data.parliament.uk/resources/89878","Department for Work and Pensions","false","2014-09-05","<p>a) The Removal of the Spare Room Subsidy is estimated to save around £500 million per year in 2013/14 and 2014/15.</p><p>b) In 2013/14 total discretionary housing payment expenditure by local authorities across Great Britain was £176,393,889. This figure includes amounts spent by Local Authorities over and above their government contribution in DHP funding. At the end of the financial year, 240 out of 380 LAs across Great Britain under-spent by £13,285,430 against the available government contribution. This was in addition to the £7,111,693 unallocated from the £20 million reserve fund.</p><p>Detailed information about discretionary housing payment expenditure was published in June 2014 and can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322455/use-of-discretionary-housing-payments-june-2014.pdf</a></p>","Wirral West","Esther McVey","2014-09-05T13:42:36.8927038Z","http://data.parliament.uk/resources/89878/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89878/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-08-29","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of (a) the amount of savings accruing to the public purse through penalties incurred on housing benefit arising from the under occupancy penalty to date and (b) the amount paid in discretionary housing payments in that time.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","207317"
"http://data.parliament.uk/resources/79216","Deputy Prime Minister","false","2014-09-02","<p>The Government is committed to maximising electoral registration to help support the highest possible turnout in elections. The introduction of online registration on June 10 in England and Wales makes it easier and more convenient for all, including young people, to register to vote.</p><p>The Government has announced that all 363 local authorities and valuation joint boards in Great Britain and five national organisations, including UK Youth and the Scottish Youth Parliament, will be sharing £4.2 million aimed at ensuring every eligible person in the country is signed up to the electoral register and has their chance to vote.</p><p>Recent changes to legislation have included provisions to support the earlier dispatch of postal votes, clearer and more modern forms and information for voters and changes to provisions at close of poll, which all support greater participation.</p>","East Surrey","Mr Sam Gyimah","2014-09-02T14:25:27.8704676Z","http://data.parliament.uk/resources/79216/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/79216/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-22","Voting Behaviour: Young People","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to increase voter turnout in local elections among 18 to 25 year-olds.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206863"
"http://data.parliament.uk/resources/79220","Department for Transport","false","2014-09-01","<p> </p><p>There are no plans to take the Highways Agency out of public ownership. The Infrastructure Bill seeks to establish the Highways Agency as a Government-Owned Company. An Impact Assessment has been completed on these proposals. This estimates the transitional costs of reform at between £11 million to £15 million. These costs would be one off costs and would be outweighed by savings of at least £2.6Bn over 10 years. No specific assessment has been made of the costs of rebranding or replacement of uniforms and liveries.</p>","South Holland and The Deepings","Mr John Hayes","2014-09-01T14:09:06.7577471Z","http://data.parliament.uk/resources/79220/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/79220/answer",,,,,"27","Transport","Transport","2014-07-22","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of (a) taking the Highways Agency out of public ownership and (b) rebranding the Highways Agency, including (i) the replacement of uniforms and equipment of the staff of the Highways Agency and (ii) the replacement of liveries on the vehicles operated by the Highways Agency.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206862"
"http://data.parliament.uk/resources/78665","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>The prospectus for the Local Growth Fund: Housing Revenue Account Borrowing Programme (2015-16 and 2016-17) sets out how bids for additional housing revenue account borrowing are assessed. The prospectus is available on the Government’s website at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/local-growth-fund-housing-revenue-account-borrowing-programme-2015-to-2016-and-2016-to-2017</a></p><p> </p><p> </p><p> </p><p>The Government has announced £60 million additional Housing Revenue Account borrowing across fifteen local authorities and expects to make further funding announcements at the end of the summer. We have also announced that there will be a second round of bidding to the Housing Revenue Account Borrowing Programme with a deadline for bids of 30 September 2014.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-07-22T13:32:08.3445163Z","http://data.parliament.uk/resources/78665/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78665/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-07-17","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 July 2014, Official Report, column 617W, on housing revenue accounts, what criteria are used to assess bids for the allocation of extra borrowing allowed against the housing revenue accounts.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","206545"
