"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387148","Attorney General","false","2015-07-02","<p>I have regular meetings with the Director of the Serious Fraud Office (SFO) to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p>However, the SFO has assured me that it is actively reviewing material relating to the allegations, although it is not possible for me to go into detail nor is it appropriate for me to speculate on the possibility of a UK investigation. The SFO will consider whether there has been offending within our jurisdiction. The SFO also assists its counterparts overseas when appropriate, and by international convention it would not comment on such matters.</p><p> </p>","South Swindon","Robert Buckland",,"2015-07-02T12:09:59.707Z","http://data.parliament.uk/resources/387148/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-29","FIFA: Corruption","1","House of Commons","To ask the Attorney General, What recent discussions he has had with the Serious Fraud Office on alleged corruption within FIFA.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","900707"
"http://data.parliament.uk/resources/384961","Foreign and Commonwealth Office","false","2015-06-30","<p>We will raise this case with the Colombian Embassy. Human rights continue to form an integral part of our dialogue with the Colombian government. Our Embassy in Bogota meets regularly with non-govermental organisations and trade unions and, as appropriate, raises our concerns with the Colombian government. On 5 June, our Ambassador met trade unionists who came to Colombia in a delegation lead by Justice for Colombia.</p>","East Devon","Mr Hugo Swire",,"2015-06-30T10:46:09.55Z","http://data.parliament.uk/resources/384961/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on human rights abuses of workers of the Esbarbosa ESP water and other services company in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","3813"
"http://data.parliament.uk/resources/384963","Foreign and Commonwealth Office","false","2015-06-30","<p>Colombia was first included in the Human Rights and Democracy Report as a “Country of Concern” in 2001, primarily due to human rights abuses perpetrated by state and non-state actors involved in the ongoing internal conflict. <br><br>The Colombian government has committed to improving the human rights situation and has made some progress, for example through the creation of the National Protection Unit (NPU). However, significant challenges remain, not least in the number of threats to human rights defenders. President Santos has stated that the most effective way to improve human rights in the country is to make progress on a negotiated peace settlement and we strongly support the efforts of the negotiating team in Havana to achieve this objective.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-06-30T13:32:23.747Z","http://data.parliament.uk/resources/384963/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-23","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason Colombia was included in his Department's Human Rights and Democracy Report 2014, as a country of concern; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","3721"
"http://data.parliament.uk/resources/229178","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office (FCO) can issue Emergency Travel Documents (ETDs) to British national overseas if their passport has been lost, stolen, damaged, has expired or is otherwise unavailable. A breakdown of ETDs issued by the FCO over the last five years for lost/stolen passports is below, as well as the complete figure.</p><table><tbody><tr><td>Year</td><td>ETDs issued for Lost/Stolen Passports (Global)</td><td>Total number of ETDs issued</td></tr><tr><td>2014</td><td>19,400</td><td>39,053</td></tr><tr><td>2013</td><td>18,069</td><td>30,006</td></tr><tr><td>2012</td><td>17,298</td><td>28,880</td></tr><tr><td>2011</td><td>No data available</td><td>27,467</td></tr><tr><td>2010</td><td>No data available</td><td>14,367</td></tr></tbody></table>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:46:23.357Z","http://data.parliament.uk/resources/229178/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many temporary passports were issued overseas to British nationals who had lost or had their passports stolen whilst abroad in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228732"
"http://data.parliament.uk/resources/229179","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office issues two travel documents – Emergency Travel Documents (ETDs) which allow for travel up to a maximum of five countries and Emergency Passports (EPs) which are used primarily in the event of a crisis. These travel documents are issued to British nationals who are overseas and whose passport is lost, stolen, damaged, has expired or is otherwise unavailable and who have a requirement to travel before a replacement passport is available. The total income from ETDs and EPs in the last five financial years is shown below. This cannot be accurately broken down by the reason why a travel document was issued.</p><table><tbody><tr><td>Financial Year</td><td>Total Income</td></tr><tr><td>2014-15 (as of 24 Mar 2015)</td><td>£3,481,866.30</td></tr><tr><td>2013-14</td><td>£3,283,015.79</td></tr><tr><td>2012-13</td><td>£2,810,021.69</td></tr><tr><td>2011-12</td><td>£2,855,322.55</td></tr><tr><td>2010-11</td><td>£1,739,616.52</td></tr></tbody></table><p> </p><p>The cost of consular services is not subsidised by the UK taxpayer. The charges for services we provide, such as ETDs, are calculated to cover the full cost of the consular operation globally.</p>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:51:04.667Z","http://data.parliament.uk/resources/229179/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much revenue his Department has generated through the processing and issuing of temporary passports overseas to British nationals who had lost or had their passports stolen whilst abroad in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228730"
"http://data.parliament.uk/resources/229180","Foreign and Commonwealth Office","false","2015-03-25","<p>The Foreign and Commonwealth Office (FCO) can issue Emergency Travel Documents (ETDs) to British national overseas if their passport has been lost, stolen, damaged, has expired or is otherwise unavailable. A breakdown of ETDs issued in Spain over the last five years is in the table below.</p><table><tbody><tr><td>Year</td><td>ETDs issued for Lost/Stolen Passports (Spain)</td><td>ETDs issued for all reasons (Spain)</td></tr><tr><td>2014</td><td>5,028</td><td>6,373</td></tr><tr><td>2013</td><td>5,058</td><td>5,924</td></tr><tr><td>2012</td><td>5,180</td><td>6,029</td></tr><tr><td>2011</td><td>No data available</td><td>5,323</td></tr><tr><td>2010</td><td>No data available</td><td>4,198*</td></tr></tbody></table><p>(*from March 2010 – Dec 2010)</p>","Rochford and Southend East","James Duddridge",,"2015-03-25T17:42:05.917Z","http://data.parliament.uk/resources/229180/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-23","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many temporary passports were issued by the British authorities in Spain to British nationals who had lost or had their passports stolen in each of the last five years.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","228731"
"http://data.parliament.uk/resources/176512","Home Office","false","2015-02-05","<p>The Home Office does not have an estimate of the numbers of safety deposit boxes available across the United Kingdom, and we have not had any discussions on this matter. <br><br>However, the Crime Prevention Panel, which is chaired by myself and supported by Home Office officials, has been looking at the safe storage of gold jewellery and other valuable items, both in people’s homes and in external <br>storage facilities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","222398 ; 222399","2015-02-05T17:06:33.357Z","http://data.parliament.uk/resources/176512/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-28","Safety Deposit Boxes","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of safety deposit boxes across the UK; and if she will make a statement.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","222397"
"http://data.parliament.uk/resources/176513","Home Office","false","2015-02-05","<p>The Home Office does not have an estimate of the numbers of safety deposit boxes available across the United Kingdom, and we have not had any discussions on this matter. <br><br>However, the Crime Prevention Panel, which is chaired by myself and supported by Home Office officials, has been looking at the safe storage of gold jewellery and other valuable items, both in people’s homes and in external <br>storage facilities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","222397 ; 222399","2015-02-05T17:06:33.457Z","http://data.parliament.uk/resources/176513/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-28","Safety Deposit Boxes","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with (a) banks, (b) solicitors and (c) other providers on the availability of safety deposit boxes across the UK; and if she will make a statement.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","222398"
"http://data.parliament.uk/resources/176514","Home Office","false","2015-02-05","<p>The Home Office does not have an estimate of the numbers of safety deposit boxes available across the United Kingdom, and we have not had any discussions on this matter. <br><br>However, the Crime Prevention Panel, which is chaired by myself and supported by Home Office officials, has been looking at the safe storage of gold jewellery and other valuable items, both in people’s homes and in external <br>storage facilities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","222397 ; 222398","2015-02-05T17:06:33.573Z","http://data.parliament.uk/resources/176514/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-28","Safety Deposit Boxes","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with suppliers of safety deposit facilities on ensuring that the annual cost of hiring and using such facilities is kept at a reasonable level; and if she will make a statement.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","222399"
"http://data.parliament.uk/resources/168774","HM Treasury","false","2014-12-09","<p>I refer you to my earlier answer to the question asked by the Member for Stevenage (Stephen McPartland).</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-09T17:47:06.96Z","http://data.parliament.uk/resources/168774/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to reduce tax avoidance in the UK.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","906530"
