"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904819","Treasury","false","2018-05-21","<p>As the Home Secretary has set out, the Government is committed to putting right the wrongs experienced by the Windrush generation, and is clear that where people have suffered loss they will be compensated. The Home Office is still working through the detail of what this scheme will look like, including potential costs to the department.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:17:19.273Z","http://data.parliament.uk/resources/904819/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-15","Immigration: Windrush Generation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate has been of made the cost to the public purse of the (a) total and (b) additional staffing costs of the Windrush compensation programme.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","144377"
"http://data.parliament.uk/resources/900136","Department for Business, Energy and Industrial Strategy","false","2018-05-11","<p>The Posting of Workers Directive does not apply to staff who are employed in another Member State by a UK company. It sets out the terms and conditions that a member state can apply to workers employed in one Member State and temporarily providing a service in another Member State. The application or otherwise of the Directive has no impact on whether a worker can continue to be employed by a UK company either before or after the UK leaves the EU. Arrangements for providing services in EU Member States will be part of our Future Economic Partnership with the EU and will be subject to negotiation with the EU.</p>","Burton","Andrew Griffiths",,"2018-05-11T09:02:16.133Z","http://data.parliament.uk/resources/900136/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-08","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that UK businesses that employ staff abroad under the Posted Workers Directive can retain those employees after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","141866"
"http://data.parliament.uk/resources/895353","Department for Digital, Culture, Media and Sport","false","2018-05-08","<p>The Secretary of State and I were first made aware about the potential sale of Wembley stadium when The FA Chair and Chief Executive came to see us on the 17 April 2018.</p><p> </p><p>It will be for my Department to lead on behalf of Government on further discussions with the FA on any potential sale of the stadium over the course of this month. Together with Sport England and the Greater London Authority we will be seeking reassurances that both the interests of the national team and the grassroots are protected and would benefit from any potential deal.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","140180","2018-05-08T16:49:44.1Z","http://data.parliament.uk/resources/895353/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department was first made aware of an offer to buy Wembley football stadium.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","140179"
"http://data.parliament.uk/resources/895355","Department for Digital, Culture, Media and Sport","false","2018-05-08","<p>The Secretary of State and I were first made aware about the potential sale of Wembley stadium when The FA Chair and Chief Executive came to see us on the 17 April 2018.</p><p> </p><p>It will be for my Department to lead on behalf of Government on further discussions with the FA on any potential sale of the stadium over the course of this month. Together with Sport England and the Greater London Authority we will be seeking reassurances that both the interests of the national team and the grassroots are protected and would benefit from any potential deal.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","140179","2018-05-08T16:49:44.147Z","http://data.parliament.uk/resources/895355/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Chancellor of the Exchequer or other HM Treasury Ministers on the sale of Wembley Football Stadium; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","140180"
"http://data.parliament.uk/resources/892236","Home Office","false","2018-09-11","<p>The response for UIN 135984 was answered on 11th September 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T17:03:33.89Z","http://data.parliament.uk/resources/892236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-26","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 135984 tabled on 16 April 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","138519"
"http://data.parliament.uk/resources/892379","Department for Work and Pensions","false","2018-05-01","<p>The Government worked closely with Motability to develop an extensive £175 million Transitional Support package when PIP was first introduced. This aimed to provide support to people who have not been awarded the enhanced mobility component and as a result lost their Motability Scheme vehicle upon reassessment from DLA to PIP. This is paid for by the Motability charity and at no cost to the taxpayer.</p><p> </p><p>Claimants who joined the Motability Scheme before 1 January 2014 can keep their vehicle for up to 3 months after finding out their claim is unsuccessful and are offered a one-off payment of between £2,000 and £1,000. If a claim is pending appeal then the claimant is offered a 26- week lease extension and a smaller one-off payment. In addition, claimants have the option to buy their old Scheme vehicle, and can obtain help to adapt any new, non-Scheme vehicle.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-01T10:14:27.95Z","http://data.parliament.uk/resources/892379/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to people who have had their motability vehicle removed as a result of a personal independence payments assessment in order to help them retain their independence.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","138520"
"http://data.parliament.uk/resources/890485","Ministry of Justice","false","2018-04-27","<p>I am passionate about the benefits that can be derived from participating in sport and physical activity in custody, which include building a prisoner’s confidence, providing purposeful activity and supporting engagement with rehabilitation when they (prisoners) are preparing for release.</p><p> </p><p>My colleague Dr Lee has commissioned Professor Rosie Meek of Royal Holloway University of London to undertake a review of sport and physical activity in the youth justice estate. Her report will identify good practice and make recommendations about how we can make better use of all sports and physical activities across custody<strong>.</strong></p>","Penrith and The Border","Rory Stewart",,"2018-04-27T13:51:15.947Z","http://data.parliament.uk/resources/890485/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-24","Prisons: Boxing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of introducing boxing programmes in prisons to improve the rehabilitation of prisoners.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","137630"
"http://data.parliament.uk/resources/885380","Ministry of Justice","false","2018-04-23","<p>The Government wants to help reduce conflict in divorce, particularly when arrangements need to be made about children and finances. We are studying the evidence and potential merits for change.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-23T16:54:36.81Z","http://data.parliament.uk/resources/885380/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-17","Divorce","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the potential merits of introducing no-fault divorce settlements in helping couples to settle disputes outside court.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","136243"
"http://data.parliament.uk/resources/884891","Department for Environment, Food and Rural Affairs","false","2018-04-19","<p>During the recent water supply disruption in March, Thames Water set up local bottled water stations in affected areas, including at Balham High Road Sainsbury’s, and Tooting Bec Lido. The bottled water provided has passed Thames Water’s quality tests, and is safe to give to young babies.</p><p> </p><p>Section 208, Water Industry Act 1991, makes provision for directions to be given to water companies which require them to take specific action in the interests of national security, or to mitigate the effects of a civil emergency. The Security and Emergency Measures (Water and Sewerage Undertakers) Direction 1998, directs them to maintain plans to provide a supply of water at all times, even in an emergency.</p><p> </p><p>Following the events in March, I wrote to water companies on increasing resilience to extreme weather. I also commissioned a review by Ofwat which will look at the causes of the problems, and the response of water companies. Their conclusions will be published by June.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-04-19T17:00:05.91Z","http://data.parliament.uk/resources/884891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-16","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support was given to families who infant feed with formula milk during the Thames Water water supply disruption in March; and what steps he is taking to improve the response to future water shortages.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135879"
"http://data.parliament.uk/resources/884893","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>Every penny of council tax that is not collected means a higher council tax or worse services in an area. However, it is important that councils are sympathetic to those in genuine hardship and are proportionate in enforcement. The Council Tax (Administration and Enforcement) Regulations are clear that the magistrates courts can only consider sending people to prison where the failure to pay is due to wilful refusal or culpable neglect. The Department has no plans to change those provisions.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:48:51.963Z","http://data.parliament.uk/resources/884893/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-16","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to make an assessment of the potential merits of legislative proposals to remove prison sentences for the non-payment of council tax in line with other forms civil debt sentencing.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135881"
