"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390867","Department for Work and Pensions","false","2015-07-20","<p /> <p>Entitlement to Attendance Allowance is not based on the diagnosis of a specific health condition, but is awarded to people based on the care, or supervision, needs arising from their severe disability. Special rules arrangements apply to Attendance Allowance claimants who are not expected to live longer than another six months, and mean that payment is made immediately rather the claimant having to satisfy the usual six month qualifying period. There is no specification of which health conditions should be processed under the special rules arrangements, and those suffering from significant brain injuries and not expected to live longer than another six months would be included under them. Claims for Attendance Allowance under the special rules arrangements should be supported by a relevant healthcare professional, usually on form DS1500.</p>","North Swindon","Justin Tomlinson","2015-07-20T17:15:33.34Z","http://data.parliament.uk/resources/390867/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/390867/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-16","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend the special rules for attendance allowance to include those suffering from significant brain injuries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7696"
"http://data.parliament.uk/resources/390473","Department for Transport","false","2015-07-20","<p>The EU drivers’ hours rules (Regulation (EC) 561/2006) requires Member States to lay down their own rules for vehicles used for the carriage of passengers on regular routes where the route covered does not exceed 50km. In GB, the domestic drivers' hours rules (contained in the Transport Act 1968) meet this requirement.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-20T14:36:32.987Z","http://data.parliament.uk/resources/390473/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/390473/answer",,,,,"27","Transport","Transport","2015-07-15","Bus Services: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on implementation of EU rules on domestic bus driving hours.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7460"
"http://data.parliament.uk/resources/389827","Foreign and Commonwealth Office","false","2015-07-20","The UK, in close coordination with the US and France, continues to support Nigeria and its neighbours in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. We have also contributed £5 million to support efforts to establish a Multinational Joint Taskforce against Boko Haram. We are looking to expand our support to Nigeria even further. The Prime Minister has met President Buhari twice, including during the G7 Summit, to discuss how we could best help Nigeria win the fight against Boko Haram, including increasing UK Military Assistance to the region. The National Security Council has agreed that Nigeria will be a Foreign Policy priority and we have established a new cross Government unit dedicated to that task.","Welwyn Hatfield","Grant Shapps","2015-07-20T15:18:27.457Z","http://data.parliament.uk/resources/389827/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/389827/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7110"
"http://data.parliament.uk/resources/389834","Foreign and Commonwealth Office","false","2015-07-20","<p>In 2014 there were 67 pirate attacks reported in the Gulf of Guinea and 170 seafarers held hostage. The International Maritime Bureau estimates, however, that up to 60% of attacks go unreported. There are variations each year, but the situation has remained broadly constant for the last 5 years.</p><p>The UK engages multilaterally and bilaterally to assist west and central African states develop their maritime strategies and improve their ability to secure their territorial waters, including through implementation of the Yaoundé Code of Conduct regional cooperation agreement. The UK supports the UN Office on Drugs and Crime and the International Maritime Organisation’s shore based legal and governance reform, and the Royal Navy has provided assistance to develop states’ seagoing capacity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T13:59:27.783Z","http://data.parliament.uk/resources/389834/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/389834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","West Africa: Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of piracy in the seas off West Africa; and what contribution the UK is making to international efforts to tackle such piracy.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7083"
"http://data.parliament.uk/resources/389213","Home Office","false","2015-07-20","<p>For security reasons we do not publish a breakdown of the counter-terrorism policing budget by region or capability.</p>","South Holland and The Deepings","Mr John Hayes","2015-07-20T10:24:47.183Z","http://data.parliament.uk/resources/389213/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/389213/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/389213/answer/previousversion/15384","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-07-13","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to increase the number of counter-terrorism officers stationed abroad.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6875"
"http://data.parliament.uk/resources/389540","Foreign and Commonwealth Office","false","2015-07-16","<p>The UK has played a leading role in international efforts to suppress piracy off the coast of Somalia. Incidents of Somali piracy peaked at 176 in 2011. No successful attacks have occurred since 2012.</p><p>The UK provides the headquarters and Commanders to the EU and NATO naval counter piracy missions. The UK also seconds two staff to EUCAP NESTOR, the EU-led regional maritime civilian capacity building mission. Additionally, the UK co-chairs the Working Group on Capacity Building of the Contact Group on Piracy off the Coast of Somalia and has a seat on the UN Trust Fund, supporting initiatives of States countering piracy off the Coast of Somalia. The UK also funds projects of the UN Office on Drugs and Crime to deliver technical assistance to regional states to help establish a legal framework for the prosecution of pirates. These highly visible roles ensure that the UK is at the forefront of international efforts.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T13:39:49.157Z","http://data.parliament.uk/resources/389540/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/389540/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the role the UK has played in reducing the danger of piracy off the coast of Somalia and (b) the potential for such international efforts to be successfully replicated in other at-risk areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6854"
"http://data.parliament.uk/resources/389541","Foreign and Commonwealth Office","false","2015-07-16","<p>We welcome the recent talks between the Government of Afghanistan and the Taleban and support a political process to end the long-running conflict. A successful outcome to a peace process would be a durable reduction in violence in Afghanistan, while also maintaining the progress made in Afghanistan since 2001. Ultimately, the process will need to be Afghan-led and Afghan-owned, and we support them in their efforts to bring the conflict to an end.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:52.427Z","http://data.parliament.uk/resources/389541/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/389541/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Afghanistan: Taliban","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in talks between the Afghan government and the Taliban; and what he would consider a successful outcome to be to those negotiations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6855"
"http://data.parliament.uk/resources/389542","Foreign and Commonwealth Office","false","2015-07-16","<p>The nuclear agreement reached by the E3+3 and Iran on 14 July is a potentially historic achievement. Iran has accepted far reaching limits on its nuclear activities including its stockpiles of enriched uranium, centrifuge numbers, and nuclear research and development. When the (International Atomic Energy Agency) IAEA has verified that these measures have been taken, it will benefit from phased sanctions relief. The aim of the agreement is to ensure that the Iranian nuclear programme will be for solely peaceful purposes. As such, we hope that it can make an important contribution to nuclear non-proliferation in the Middle East and to the goal of a Middle East Zone free from Weapons of Mass Destruction.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:16:33.297Z","http://data.parliament.uk/resources/389542/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/389542/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Middle East: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of links between the Iran nuclear negotiations and wider nuclear non-proliferation in the Middle East.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6856"
"http://data.parliament.uk/resources/388938","Foreign and Commonwealth Office","false","2015-07-17","<p>I refer the hon. Member to the statement made on 15 July by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond)</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-17T15:52:13.103Z","http://data.parliament.uk/resources/388938/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388938/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-09","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, by what mechanism his Department plans to announce the outcome of nuclear negotiations with Iran.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6452"
"http://data.parliament.uk/resources/388941","Foreign and Commonwealth Office","false","2015-07-14","<p>We want a durable, verifiable and comprehensive nuclear agreement with Iran that addresses our proliferation concerns. Any agreement must include detailed, tough commitments by Iran that give us confidence that Iran’s nuclear programme will be entirely peaceful. The provisions should cover the full range of Iran’s nuclear activities, including its production and stockpile of fissile material and nuclear research and development, as well as robust verification and monitoring arrangements – with phased sanctions relief if Iran meets its commitments.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-14T15:57:57.61Z","http://data.parliament.uk/resources/388941/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/388941/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-09","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria his Department has set for determining what will be a successful conclusion to the final phase of negotiations on Iran's nuclear programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6365"
