"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479249","Department for Energy and Climate Change","false","2016-03-23","<p>My rt. hon. Friend the Secretary of State will make a final decision regarding Hinkley Point C once EDF have reached a Final Investment Decision. The terms of the contract will be published (with only the most commercially sensitive information removed) once it has been entered in to by the parties.</p><p> </p><p>In October 2015, the Government laid a minute before Parliament setting out at a high level the terms of the agreement reached with EDF in respect of the Hinkley Point C power plant:</p><p> </p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a>.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-23T12:48:47.95Z","http://data.parliament.uk/resources/479249/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-16","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Prime Minister's oral Answer of 16 March 2016, Official Report, what part of the text of the agreement on Hinkley Point C nuclear power plant provides that there will be no payment by the Government unless the power station goes ahead and is built efficiently by EDF.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","31515"
"http://data.parliament.uk/resources/458902","Department for Energy and Climate Change","false","2016-03-15","<p>New nuclear power is a vital part of our work to build a secure, affordable and clean energy system to keep the lights on in the decades ahead. Nuclear is the only proven low-carbon technology that can be deployed on a large scale in the UK and provides continuous supply. Building Hinkley Point C would have significant economic benefits compared to the most likely low-carbon technologies that could replace it, such as offshore wind or carbon capture &amp; storage. EDF expect more than 60% of the £18bn value of construction work to go to UK based businesses, with future developers also seeking to at least match this.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-15T14:35:01.397Z","http://data.parliament.uk/resources/458902/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-09","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Annex on a Comprehensive Franco-British Partnership on Civil Nuclear Energy, Franco-British Summit, dated 3 March 2016, if she will set out the evidential basis for the statement that civil nuclear energy helps to guarantee the UK's long-term energy independence and contributes to economic growth and the competitiveness of industries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30427"
"http://data.parliament.uk/resources/458471","Department for Energy and Climate Change","false","2016-03-14","<p>Further to an agreement at the 2014 UK - France Summit, the UK National Nuclear Laboratory (NNL) and the French Alternative Energies and Atomic Energy Commission (CEA) have been progressing work to develop a joint roadmap for collaboration, to support the Advanced Sodium Technological Reactor for Industrial Demonstration (ASTRID) project. This work was noted in the text of the 2016 UK – France summit conclusions.</p><p> </p><p>Development of this agreement and the progression of actions under the associated roadmap are a commercial matter between NNL and CEA, the details of which are subject to commercial confidentiality.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-14T13:13:28.337Z","http://data.parliament.uk/resources/458471/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-08","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Annex on a Comprehensive Franco-British Partnership on Civil Nuclear Energy, Franco-British Summit, on 3 March 2016, if she will publish the new key cooperation actions on Generation IV reactors which have been identified.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30276"
"http://data.parliament.uk/resources/458474","Department for Energy and Climate Change","false","2016-03-11","<p>The organisation of Hinkley Point C is a commercial matter for EDF. In the UK it is for developers to fund, build and operate new nuclear power stations.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-11T13:38:51.54Z","http://data.parliament.uk/resources/458474/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-08","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Annex on a Comprehensive Franco-British Partnership on Civil Nuclear Energy, Franco-British Summit, on 3 March 2016, if she will publish the internal review of the Hinkley Point C project's organisation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30279"
"http://data.parliament.uk/resources/458475","Department for Energy and Climate Change","false","2016-03-11","<p>The terms of the contractual documentation relating to Hinkley Point C (Contract for Difference, Secretary of State Investors Agreement, Funded Decommissioning Programme (FDP) and related Waste Transfer contracts) between the Government and EDF are in final form.</p><p>EDF and CGN have confirmed major investment in HPC and are working to rapidly conclude the detailed investment documentation.</p><p>The Final Investment Decision is a matter for EDF and we understand they will make this shortly.</p><p>In January we gave planning consent for the National Grid connection to Hinkley Point C.</p>","South Northamptonshire","Andrea Leadsom","2016-03-11T13:41:13.347Z","http://data.parliament.uk/resources/458475/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-08","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Annex on a Comprehensive Franco-British Partnership on Civil Nuclear Energy, Franco-British Summit, on 3 March 2016, what the basis is for the statement that major progress has been made in recent months with a view to confirming the project to build two EPR reactors on the Hinkley Point site.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","30275"
"http://data.parliament.uk/resources/456450","Department for Energy and Climate Change","false","2016-03-04","<p>The Department of Energy and Climate Change has not received any requests from, or provided assistance to, Israel on either emergency planning in the event of a radiological incident, or radioactive waste management at the Dimona nuclear plant.</p>","South Northamptonshire","Andrea Leadsom","2016-03-04T13:31:50.1Z","http://data.parliament.uk/resources/456450/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-01","Nuclear Power Stations: Israel","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assistance has been (a) asked for and (b) provided to Israel to assist in (i) emergency planning in the event of a radiological incident and (ii) radioactive waste management at the Dimona nuclear plant in Israel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29280"
"http://data.parliament.uk/resources/448282","Department for Energy and Climate Change","false","2016-02-04","<p>The information requested is not held centrally and can only be provided at disproportionate cost.</p>","South Northamptonshire","Andrea Leadsom","2016-02-04T14:54:07.963Z","http://data.parliament.uk/resources/448282/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-27","Nuclear Power: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will list by title the documents requested and not released under the Freedom of Information Act 2000 relating to (a) nuclear power and (b) Hinkley Point C nuclear power plant since May 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","24501"
"http://data.parliament.uk/resources/446779","Department for Energy and Climate Change","false","2016-01-27","<p>Two specialist nuclear cargo vessels, which are UK flagged, are currently taking part in a voyage which is approved by all relevant authorities, including the UK Government. In accordance with normal procedures, no further details of their voyage can be disclosed at this stage for security reasons.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2016-01-27T14:09:07.187Z","http://data.parliament.uk/resources/446779/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-21","Nuclear Decommissioning Authority: Shipping","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, for what reasons two empty armed transporter ships owned by the Nuclear Decommissioning Authority and capable of carrying fissile nuclear materials departed Barrow-in-Furness on 19 January 2016; and what the destination of those ships is.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","23639"
"http://data.parliament.uk/resources/444638","Department for Energy and Climate Change","false","2016-01-18","<p>Licensees of UK nuclear sites are required by ONR to demonstrate that they have resilience against a range of external threat scenarios. These scenarios are updated regularly considering developments in technology and other areas. The airspace over UK nuclear licensed sites is restricted by the Air Navigation (Restriction of Flying) (Nuclear Installations) Regulations 2007. These impose restricted airspace of a radius between 0.5 and 2 nautical miles and to a height of between 1000 and 2400 feet above mean sea level around the centre of those nuclear licensed sites listed in Schedule 2 of the Regulations. Airspace usage in the UK is regulated by the Civil Aviation Authority (CAA).</p>","South Northamptonshire","Andrea Leadsom","2016-01-18T16:17:38.967Z","http://data.parliament.uk/resources/444638/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-13","Nuclear Power Stations: Security","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 15 September 2015 to Question 9021 and with reference to the Oxford Research Group, Remote Control project report: Hostile drones, published 11 January 2015, if the Office for Nuclear Regulation will review security at nuclear power stations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","22365"
"http://data.parliament.uk/resources/438635","Department for Energy and Climate Change","false","2015-12-17","<p>The security of the UK’s civil nuclear sector is of paramount importance to the Government. The Nuclear Industry Malicious Capability Planning Assumptions (NIMCA) provide a common basis for determining the sector’s required protective security posture. It is reviewed by DECC, the Office for Nuclear Regulation (ONR), and industry representatives on an annual basis. To ensure that the NIMCA assumptions remain appropriate, these annual reviews are supplemented with assessments of threat information provided by the police and the intelligence agencies on an ongoing basis. Additionally, the ONR maintains a permanent presence within the Joint Terrorism Analysis Centre, which guarantees the fastest possible identification and notification of intelligence that might indicate changes to present and foreseeable threats to civil nuclear sites.</p><br />","South Northamptonshire","Andrea Leadsom","2015-12-17T17:14:45.173Z","http://data.parliament.uk/resources/438635/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-15","Nuclear Installations: Terrorism","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she has reviewed the fitness-for-purpose of the UK Nuclear Industry Malicious Capability Planning Assessment to deal with attacks similar to those carried out recently in Paris and San Bernadino.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","20270"
