"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149930","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","932 ; 933","2019-10-21T14:16:13.193Z","http://data.parliament.uk/resources/1149930/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department plans to provide to the Information Commissioner’s Office to enforce the Age Appropriate Design Code once it takes effect.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","931"
"http://data.parliament.uk/resources/1149933","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 933","2019-10-21T14:16:13.257Z","http://data.parliament.uk/resources/1149933/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she will take to encourage relevant online service providers to conform with Age Appropriate Design Code  provisions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","932"
"http://data.parliament.uk/resources/1149939","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 932","2019-10-21T14:16:13.317Z","http://data.parliament.uk/resources/1149939/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to lay the Age Appropriate Design Code before Parliament before the end of 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","933"
"http://data.parliament.uk/resources/1149036","Department of Health and Social Care","false","2019-10-17","<p>Mental health hospitals are included in the National Health Service hospital food review.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T15:35:12.997Z","http://data.parliament.uk/resources/1149036/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","NHS Hospital Food Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's review of hospital food will include mental health hospitals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124"
"http://data.parliament.uk/resources/724095","Department for Culture, Media and Sport","false","2017-04-27","<p>We do not hold this information. The Equality Act 2010 – which applies to England and Wales - requires that ‘reasonable adjustments’ are made by service providers, which include the owners of sports stadia, to make premises accessible for disabled people. It is for individual clubs to determine what adjustments are ‘reasonable’ taking into account their own circumstances. Structural changes are not always necessary to make sports grounds accessible to spectators with disabilities. Clubs and stadia owners can also change policies and procedures to make their grounds more accessible for disabled spectators.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-04-27T10:07:24.953Z","http://data.parliament.uk/resources/724095/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many stadiums in the UK had disabled access in (a) 2010 and (b) 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71835"
"http://data.parliament.uk/resources/724133","Department for Education","false","2017-04-27","<p>Government is providing £13.4m of capital grant funding to the National College for Digital Skills (Ada). Details of spend and forecast spend is set out in the table below. The Greater London Authority are also providing £18.2m of funding for the capital project and the college will receive contributions from employers in the sector.</p><table><tbody><tr><td><p><strong>Grant allocation</strong></p></td><td><p><strong>15/16 (spend)</strong></p></td><td><p><strong>16/17 (spend)*</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong></p></td><td><p><strong>19/20</strong></p></td></tr><tr><td><p>13,404,828</p></td><td><p>285,643</p></td><td><p>5,256,856</p></td><td><p>0</p></td><td><p>6,937,600</p></td><td><p>297,973</p></td></tr></tbody></table><p> </p><p>*to February 2017</p><p> </p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon",,"2017-04-27T10:31:20.6Z","http://data.parliament.uk/resources/724133/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-25","Ada, National College for Digital Skills","1","House of Commons","To ask the Secretary of State for Education, how much the Government has spent on the National College of Digital Skills, Ada; and how much it plans to spend on Ada in each of the next three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71834"
"http://data.parliament.uk/resources/723099","HM Treasury","false","2017-04-26","<p>There are 349 public halls and 1,158 nightclubs and discotheques with a rateable value less than £100,000 in England, as identified by the categorisation used for compiling the 2017 Rating Lists.</p><p> </p><p>There is no classification specifically for music venues so it is not possible to reliably estimate a number for that category.</p>","Battersea","Jane Ellison",,"2017-04-26T15:09:29.727Z","http://data.parliament.uk/resources/723099/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) music venues, (b) nightclubs and discoteques and (c) public halls in England have a rateable value of less than £100,000.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71630"
"http://data.parliament.uk/resources/723108","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71572","2017-04-26T09:08:17.223Z","http://data.parliament.uk/resources/723108/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the effect of the General election 2017 and purdah period is on the 40-day deadline by which Ofcom is required to assess the bid by 21st Century Fox to take over Sky.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71533"
"http://data.parliament.uk/resources/723109","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71533","2017-04-26T09:08:17.303Z","http://data.parliament.uk/resources/723109/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether Ofcom plans to report to her and provide a fit and proper assessment on the 21st Century Fox bid for Sky by 16 May 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71572"
"http://data.parliament.uk/resources/723111","Department for Culture, Media and Sport","false","2017-04-26","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-04-26T16:59:06.56Z","http://data.parliament.uk/resources/723111/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Department for Culture, Media and Sport: Capital Investment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which capital investment projects have been funded by her Department in each of the last five years; and what the costs of each such project have been.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71667"
