"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522735","Department for Work and Pensions","false","2016-06-08","<p>This information is not currently available.</p>","Witham","Priti Patel",,"2016-06-08T09:12:03.127Z","http://data.parliament.uk/resources/522735/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been migrated on to universal credit through a change of circumstance in each of the last three years.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39118"
"http://data.parliament.uk/resources/522749","HM Treasury","false","2016-06-13","<p>As people work longer and change jobs more often, pension savings can become confusing. The average person will move employers 11 times over their working life, meaning they could end up with 11 or more private pensions by the time they retire. Research shows that over a third of people approaching retirement find it difficult to keep track of their pension pots.</p><p> </p><p>That is why the Chancellor of the Exchequer announced as part of the Budget 2016, that the government will ensure the industry designs, funds and launches a pensions dashboard by 2019. This will help people to clearly view all their pension savings in one place.</p><p> </p><p>There are a number of exciting dashboard initiatives already going on and the government is keen to ensure that it does what it can to support the progress made by the industry so far. That is why I am acting as a ministerial champion to support the industry in designing and delivering the dashboard to consumers by 2019.</p><p> </p><p>This work will be industry-led. The Treasury is starting the work on catalysing and challenging the industry to deliver and I will set out next steps in due course.</p>","West Worcestershire","Harriett Baldwin",,"2016-06-13T13:46:06Z","http://data.parliament.uk/resources/522749/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-06-03","Pensions: Consumer Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Government has made on steps to introduce a pensions dashboard by 2019.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","39240"
"http://data.parliament.uk/resources/515999","Department for Work and Pensions","false","2016-05-04","<p>At the First Tier Tribunal on 22 February 2016 3 cases were heard together - EE/2013/0145; EA2013/0148; EA/2013/0149 . We can not break down the costs for the individual cases.</p><p> </p>","Witham","Priti Patel",,"2016-05-04T09:32:10.81Z","http://data.parliament.uk/resources/515999/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-26","Department for Work and Pensions: Freedom of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's total legal costs were in case EA/2013/0148/9 heard by the First-Tier Tribunal General Regulatory Chamber Information Rights on 22 February 2016.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35718"
"http://data.parliament.uk/resources/516003","Department for Work and Pensions","false","2016-05-04","<p>The rules allow severely disabled children who are normally expected to share a bedroom with another child to have a bedroom of their own.</p><p> </p><p>This easement applies when a severely disabled child is in receipt of the middle or higher rate care component of Disability Living Allowance and their disabilities would mean that they would disturb the sleep of the other child; or there is a potential threat of violence. This easement applies across both the private and social rented sectors.</p><p> </p><p>Discretionary Housing Payments are available for those who do not satisfy these conditions.</p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-05-04T09:14:37.81Z","http://data.parliament.uk/resources/516003/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-26","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effect of the under-occupancy penalty on families with severely disabled children.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35677"
"http://data.parliament.uk/resources/515460","Department for Work and Pensions","false","2016-05-04","<p>Copies of the communications claimants received have been placed in the House of Commons library (reference DEP2016-0302) and are available at the following link:</p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-03-11&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-302" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-03-11&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-302</a></p><p> </p><p>The correspondence does not inform claimants of the availability of the Flexible Support Fund, however guidance for Work Coaches has been updated to remind them of the availability of the fund for those claimants affected by the changes to the Work Allowances.</p><p> </p><p>The approximate cost to DWP of communicating the planned changes to the work allowances to Universal Credit claimants was £590,000.</p>","Witham","Priti Patel","35354 ; 35356","2016-05-04T10:47:58.49Z","http://data.parliament.uk/resources/515460/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2016 to Question 30180, when he expects copies of the correspondence sent to claimants on universal credit to be placed in the Library.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35355"
"http://data.parliament.uk/resources/515461","Department for Work and Pensions","false","2016-05-04","<p>Copies of the communications claimants received have been placed in the House of Commons library (reference DEP2016-0302) and are available at the following link:</p><p><a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-03-11&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-302" target="_blank">http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-03-11&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-302</a></p><p> </p><p>The correspondence does not inform claimants of the availability of the Flexible Support Fund, however guidance for Work Coaches has been updated to remind them of the availability of the fund for those claimants affected by the changes to the Work Allowances.</p><p> </p><p>The approximate cost to DWP of communicating the planned changes to the work allowances to Universal Credit claimants was £590,000.</p>","Witham","Priti Patel","35354 ; 35355","2016-05-04T10:47:58.553Z","http://data.parliament.uk/resources/515461/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 April 2016 to Question 33701, how much his Department has spent on contacting people likely to be affected by planned changes to the work allowance element of universal credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35356"
"http://data.parliament.uk/resources/515468","Department for Work and Pensions","false","2016-04-28","<p>I replied to the hon. Member on 21 April 2016.</p>","North Swindon","Justin Tomlinson",,"2016-04-28T07:25:34.537Z","http://data.parliament.uk/resources/515468/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the letter from the hon. Member for  Pontypridd of 15 April 2016 on assessments for personal independence payments.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35276"
"http://data.parliament.uk/resources/515469","Department for Work and Pensions","false","2016-04-28","<p>Improving support for disabled people and people with health conditions to get into and stay in work is a key priority for Government.</p><p> </p><p>The Secretary of State has outlined that he is starting a new conversation with disabled people and people with health conditions, their representatives, healthcare professionals and employers. He is listening to all of their ideas and this will help inform our plans.</p><p> </p><p>These will be set out in due course.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-04-28T13:15:52.033Z","http://data.parliament.uk/resources/515469/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-25","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 March 2016 to Question 30765, when his Department plans to publish its White Paper on improving support for disabled people.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35305"
"http://data.parliament.uk/resources/515473","Department for Work and Pensions","false","2016-05-04","<p>The security of claimant information is a crucial part of the way that data is managed in the department. The personal details of Universal Credit claimants are securely stored and access to this data is strictly controlled. A range of controls are present within the Universal Credit service to protect the confidentiality and integrity of claimant personal data and there are regular tests against these controls to ensure that they meet Government and international security standards.</p><p>.</p>","Witham","Priti Patel",,"2016-05-04T10:00:24.283Z","http://data.parliament.uk/resources/515473/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that the personal details of universal credit claimants are stored safely.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","35260"
"http://data.parliament.uk/resources/458622","Department for Work and Pensions","false","2016-03-16","<p>Early feedback suggests that this has resulted in strong working relationships between Jobcentre Plus and local partners.</p><p> </p><p>It has shown that it can have a positive impact in supporting people who have a range of complex needs to access in work and out of work support.</p>","Witham","Priti Patel",,"2016-03-16T16:55:28.707Z","http://data.parliament.uk/resources/458622/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-08","Jobcentre Plus: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what feedback his Department has received on its trial of work coaches in foodbanks.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","30330"
