"uri","answer date","answering body","question status","answer > answer text","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/101765","2014-11-05","Department for Business, Innovation and Skills","Tabled","<p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Data on the net mass of imports of wood pellets are published by HMRC in Overseas Trade Statistics. Data for the years 2011 to 2013 are shown in the following tables. Due to routine updating of the commodity codes by Eurostat, wood pellets were coded as ‘44013020 - Sawdust and wood waste and scrap, agglomerated in pellets’ in 2011 but then classified to the new code ‘44013100 – wood pellets’ in 2012 and 2013. For this analysis we have combined these two headings to provide a consistent series. The values below are provided in metric tonnes, each equivalent to 1,000 kg.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Net mass of wood pellet imports to the UK (metric tonnes)</p></td><td> </td></tr><tr><td> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td> </td></tr><tr><td><p> </p></td><td><p>1,015,102</p></td><td><p>1,486,899</p></td><td><p>3,432,187</p></td><td> </td></tr><tr><td colspan="4"><p>Source: HMRC Overseas Trade Statistics</p></td><td> </td></tr><tr><td colspan="4"><p>Note: wood pellets were classified as 'HS 44013020 - Sawdust and wood waste and scrap, agglomerated in pellets' in 2011 and as 'HS 44013100 - Wood pellets' in 2012 and 2013</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","2014-11-11T15:20:39.4189713Z","http://data.parliament.uk/resources/101765/answer","4070","http://data.parliament.uk/members/4070","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Graham Stringer","2014-10-30","2014-10-30","2014-10-30T22:00:43.623Z","2015-02-08T05:19:26.000Z","Timber: Imports","1","true","212602","House of Commons","55","true","House of Commons","2014-11-11T15:20:39.4189713Z","To ask the Secretary of State for Business, Innovation and Skills, what tonnage of imports of wood pellets there has been into the UK in the last three years.","false","2014/15","4","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","House of Commons Tabled Parliamentary Question 2014/15 212602",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212602","1","NamedDay"
"http://data.parliament.uk/resources/105814","2014-11-05","Department for Business, Innovation and Skills","Tabled","<p>London is the tech capital of Europe. The Government has played a key part in its success. It supports Tech City UK which delivers support services and programmes to tech businesses in London and UK-wide. London and Partners promotes the London wide tech sector, working on behalf of the Mayor of London and other commercial partners, including Tech City for which it took over specific responsibility in April this year.</p><p> </p><p>Technology companies in London will benefit from a range of government funding such as the:</p><p> </p><p>• recently announced 5m funding (£2m in 2015/2016 and a provisional allocation of £3m in 2016/17) for a pilot digital skills programme to be run by the London Enterprise Panel as part of the London Growth Deal.</p><p> </p><p>• A new Digital Catapult, located in King’s Cross, with £50m over 5 years to provide tech companies with access to expertise and enable them to develop new products and services.</p><p> </p><p>• £40K, this financial year, for Tech City UK’s Future Fifty Programme. Of the 50 tech companies, 37 of them are headquartered in London.</p><p> </p><p>• £400K this financial year for Tech City UK’s Digital Business Academy - an online training programme to ensure everyone has the much needed digital skills.</p><p> </p><p>We will have the lowest corporation tax rate in the G7 from next year. Technology companies can also benefit from other tax incentives such as the Patent Box, which can give an effective 10% tax rate for qualifying net revenue arising from EU or UK registered patents, R&amp;D tax credits, the Enterprise Investment Scheme and the Seed Enterprise Investment Scheme.</p><p> </p><p>The Government launched the new computing curriculum in September 2014, to ensure a pipeline of digitally skilled individuals. £3.5m of funding has been provided to ensure teachers have the skills to teach the curriculum and there are a number of coding clubs available in London schools, to inspire young people about the career opportunities digital skills provide.</p><p> </p><p>There is also good work at a local level, for example, Camden Council has started to set up code clubs in schools, see the following link: <a href="http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools" target="_blank">http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools</a></p><p> </p>","2014-11-17T17:06:59.923Z","http://data.parliament.uk/resources/105814/answer","1580","http://data.parliament.uk/members/1580","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr David Lammy","2014-11-03","2014-11-03","2014-11-03T23:30:53.687Z","2015-02-08T05:54:17.867Z","Technology: Greater London","1","true","212963","House of Commons","55","true","House of Commons","2014-11-17T17:06:59.923Z","To ask the Secretary of State for Business, Innovation and Skills, what future investment the Government plans to make to promote the technology sector in London.","false","2014/15","4","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","House of Commons Tabled Parliamentary Question 2014/15 212963",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212963","1","Ordinary"
"http://data.parliament.uk/resources/105952","2014-11-05","Department for Business, Innovation and Skills","Tabled","<p>In the UK's view, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada includes policy areas that are Member State competence and as such should be a mixed agreement.</p>","2014-11-17T14:09:25.43Z","http://data.parliament.uk/resources/105952/answer","4070","http://data.parliament.uk/members/4070","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Jim Sheridan","2014-11-03","2014-11-03","2014-11-03T23:35:58.487Z","2015-02-08T06:09:14.487Z","Comprehensive Economic and Trade Agreement","1","true","212861","House of Commons","55","true","House of Commons","2014-11-17T14:09:25.43Z","To ask the Secretary of State for Business, Innovation and Skills, whether he considers the Comprehensive Economic and Trade Agreement between the EU and Canada to be a mixed agreement.","false","2014/15","4","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","House of Commons Tabled Parliamentary Question 2014/15 212861",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212861","2","Ordinary"
"http://data.parliament.uk/resources/105954","2014-11-05","Department for Business, Innovation and Skills","Tabled","<p>The Government supports the new Trade Commissioner’s desire to bring greater transparency to trade negotiations. Official EU documents pertaining to trade negotiations should, in the Government’s view, as a matter of principle be published when to do so would not impact negatively on the EU’s ability to secure the best possible deal for Europe.</p><p>We have welcomed moves by the European Commission proactively to publish information on the Trade in Services Agreement (TiSA). For the first time the Commission has published the full text of the EU initial offer and the proposal papers put forward by the EU during the negotiations. You may find the FAQs on this site a useful initial source of information. The website address is as follows; <a href="http://ec.europa.eu/trade/policy/in-focus/tisa" target="_blank">http://ec.europa.eu/trade/policy/in-focus/tisa</a>.</p><p>It is the Government’s view that publication of the TiSA mandate at this stage could hinder these important negotiations but we will keep this under review.</p><p> </p>","2014-11-26T14:16:38.66Z","http://data.parliament.uk/resources/105954/answer","4070","http://data.parliament.uk/members/4070","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Jim Sheridan","2014-11-03","2014-11-03","2014-11-03T23:36:02.670Z","2015-02-08T06:09:26.297Z","EU External Trade","1","true","212862","House of Commons","55","true","House of Commons","2014-11-26T14:16:38.66Z","To ask the Secretary of State for Business, Innovation and Skills, if he will urge the European Commission to make public the negotiating mandate for the Trade in Services Agreement.","false","2014/15","4","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","House of Commons Tabled Parliamentary Question 2014/15 212862",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212862","2","Ordinary"
"http://data.parliament.uk/resources/100565","2014-11-05","Department for Communities and Local Government","Tabled","<p>I have today placed copies of the relevant letters - a letter from the Minister for Housing to all stock holding local authorities dated 7 July 2014; a letter from officials to the London Borough of Tower Hamlets also dated 7 July 2014; and a second letter to the authority dated 5 August 2014 - in the Library of the House.</p><p> </p><p>The Greater London Authority, which has an operational involvement in the programme in London, also had discussions with the Council, but such correspondence/information is not held by my Department.</p><p> </p>","2014-11-19T14:48:36.42Z","http://data.parliament.uk/resources/100565/answer","4210","http://data.parliament.uk/members/4210","7","Communities and Local Government","Communities and Local Government","Biography information for Baroness King of Bow","2014-10-22","2014-10-22","2014-10-22T23:14:00.090Z","2015-02-06T19:15:51.807Z","Housing Revenue Accounts: Tower Hamlets","2","true","HL2302","House of Lords","55","true","House of Lords","2014-11-19T14:48:36.42Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","2014/15","4","Biography information for Baroness King of Bow",,"Baroness King of Bow","House of Lords Tabled Parliamentary Question 2014/15 HL2302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2302","1","Ordinary"
"http://data.parliament.uk/resources/105855","2014-11-05","Department for Communities and Local Government","Tabled","<p>My Department recruits on the basis of fair and open competition, with candidates being appointed on the basis of merit.</p><p> </p><p>There are a very small number of exceptions, which are recognised by the Civil Service Commission; in our Department’s case, this is generally due to facilitate specific secondments from external organisations (for example, there were a series of fire secondments to provide support for the Olympics fire and security team), or to allow for appointments of individuals with specialised skillsets (for example, local audit) or for a time-limited project.</p><p> </p><p>The attached table gives a breakdown for each year since 2010-11, and to facilitate scrutiny, I have included 2009-10 to enable comparison with the use of exceptions under the last Administration.</p><p> </p><p>Figures for 2014-15 will be submitted in due course. Due to Data Protection obligations, it is not appropriate to disclose the identity of the individual staff concerned.</p><p> </p><p>More information on the civil Service Commission's guidance on recruitment exceptions can be found online at:</p><p><a href="http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf" target="_blank">http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf</a> (Annex A)</p><p> </p><p>More broadly, my Department has taken steps to open up job vacancies in the Department to a wider audience.</p>","2014-11-21T14:47:38.677Z","http://data.parliament.uk/resources/105855/answer","4043","http://data.parliament.uk/members/4043","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:32:33.863Z","2015-02-08T05:58:43.883Z","Public Appointments","1","true","213021","House of Commons","55","true","House of Commons","2014-11-21T14:47:38.677Z","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213021",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213021","1","Ordinary"
"http://data.parliament.uk/resources/105857","2014-11-05","Department for Communities and Local Government","Tabled","<p>Guidance on undertaking Transport Assessments and Statements has been set out in the Planning Practice Guidance for everyone using the planning system, including local planning authorities and the Planning Inspectorate. <br><br>It is for the local planning authority in considering planning applications or the Planning Inspector in considering planning appeals to consider whether improvements can be undertaken within the transport network that cost effectively limit the significant impact of the development on traffic levels, and determine whether the residual cumulative impacts of development are severe. <br><br></p>","2014-11-17T11:32:29.41Z","http://data.parliament.uk/resources/105857/answer","4009","http://data.parliament.uk/members/4009","7","Communities and Local Government","Communities and Local Government","Biography information for Sir Nick Harvey","2014-11-03","2014-11-03","2014-11-03T23:32:38.167Z","2015-02-08T05:58:56.097Z","Planning Permission","1","true","213125","House of Commons","55","true","House of Commons","2014-11-17T11:32:29.41Z","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues on the definition of severe in relation to the effect on traffic levels for the use of (a) local planning authorities and (b) the National Planning Inspectorate.","false","2014/15","4","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","House of Commons Tabled Parliamentary Question 2014/15 213125",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213125","1","Ordinary"
"http://data.parliament.uk/resources/105860","2014-11-05","Department for Communities and Local Government","Tabled","<p>The Department has reduced staffing costs from £218 million a year in 2009-10 to £95 million in 2013-14. We have also completely overhauled and reformed the system of bonuses, in turn, reducing spending from £1.3 million in financial year 2008-09 and £1.2 million in financial year 2009-10 (£1.0 million in performance year 2009-10) to £440,000 in performance year 2013-14.</p><p> </p><p>For staff who are not Senior Civil Service, this included replacing the Annual Performance Bonus Scheme and the in-year Special Bonus Scheme, with an Exceptional Performance Scheme and in-year Instant Voucher Reward Scheme. The latter is designed to enable managers to provide immediate acknowledgment of exceptional performance for smaller scale achievements over a short period of time. Vouchers are given in values of £10 to £50.</p><p> </p><p>The types of work that may qualify for a nomination include:</p><p> </p><ul><li>identifying and taking actions that results in cost savings and efficiencies;</li><li>stepping in to support colleagues at short notice to deliver business goals;</li><li>delivering high quality work ahead of agreed timescales;</li><li>exceeding the expectations of colleagues or customers;</li><li>displaying exemplary behaviour which reflects DCLG’s values;</li><li>receiving outstanding feedback from colleagues or external customers.</li></ul><p> </p><p>From the scheme’s launch in June 2013 to December 2013, 360 staff received a reward with an average payment of £34. From January 2014 to September 2014, 285 staff received a reward with an average payment of £30.</p><p> </p><p>I am unsure of whether the hon. Member wishes to disparage such small-scale bonuses because they may involve giving out shopping vouchers, yet we believe that they are a cost-effective way of improving staff performance within Whitehall and delivering a better service to the public.</p><p> </p><p>Indeed, the vouchers given for saving taxpayers’ money have delivered at least £40,000 of quantifiable savings and further efficiency improvements on top. Under the Labour Government, the state congratulated those that regulated more, spent more and taxed more. We want to reward those who regulate less, spend less and tax less.</p><p> </p><p>I would hope the hon. Member, as a Co-operative Party MP, supports the underlying principles of staff involvement, economic participation and self-improvement which we are embracing.</p><p> </p>","2014-11-18T17:13:20.927Z","http://data.parliament.uk/resources/105860/answer","4043","http://data.parliament.uk/members/4043","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:32:43.923Z","2015-02-08T05:59:17.427Z","Pay","1","true","213061","House of Commons","55","true","House of Commons","2014-11-18T17:13:20.927Z","To ask the Secretary of State for Communities and Local Government, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213061","1","Ordinary"
"http://data.parliament.uk/resources/105875","2014-11-05","Ministry of Defence","Tabled","<p>The majority of mobile telephones supplied to the Ministry of Defence (MOD) are provided by Vodafone through an enabling arrangement through the Defence Fixed Telecommunications Service (DFTS) contract with BT. A very small number (less than 1%) of mobile telephones are procured outside this arrangement to meet local operational demands, typically at MOD establishments overseas. Until July 2014, the procurement of iPhones required purchase authorisation outside the scope of the DFTS catalogue but, since then, iPhones have been ordered by routine processes via the DFTS catalogue. Monthly network access charges for iPhones are greater than basic mobile telephones. Expenditure on iPhone accounts via the DFTS contract is in the attached table.</p><p> </p><p>It should be noted that iPhones purchased prior to Jan 2010 continue to incur network access charges in the reporting period. The current cost differential is £5 for a basic mobile phone per month and £11.23 for an iPhone.</p><p> </p><p>The annual expenditure on iPhone purchases and network acccess charges via the DFTS contract since January 2010 to October 2014 are shown in the attached table:</p><p> </p><p> </p>","2014-11-11T17:41:58.332069Z","http://data.parliament.uk/resources/105875/answer","1542","http://data.parliament.uk/members/1542","11","Defence","Defence","Biography information for Lord Walney","2014-11-03","2014-11-03","2014-11-03T23:33:15.220Z","2015-02-08T06:00:56.993Z","Mobile Phones","1","true","213153","House of Commons","55","true","House of Commons","2014-11-11T17:41:58.332069Z","To ask the Secretary of State for Defence, how much his Department spent on iPhones in each year since 2010.","false","2014/15","4","Biography information for Lord Walney","Barrow and Furness","John Woodcock","House of Commons Tabled Parliamentary Question 2014/15 213153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213153","1","Ordinary"
"http://data.parliament.uk/resources/105876","2014-11-05","Ministry of Defence","Tabled","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","2014-12-17T17:35:53.623Z","http://data.parliament.uk/resources/105876/answer","1444","http://data.parliament.uk/members/1444","11","Defence","Defence","Biography information for Angus Robertson","2014-11-03","2014-11-03","2014-11-03T23:33:17.577Z","2015-02-08T06:01:04.247Z","Afghanistan","1","true","213144","House of Commons","55","true","House of Commons","2014-12-17T17:35:53.623Z","To ask the Secretary of State for Defence, what recent representations he has received from the Afghan government on the use of the Royal Air Force to provide close air support for the Afghan National Security forces.","false","2014/15","4","Biography information for Angus Robertson","Moray","Angus Robertson","House of Commons Tabled Parliamentary Question 2014/15 213144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213144","2","Ordinary"
