"uri","answer","answer > uri","type","type > uri"
"http://data.parliament.uk/resources/100761","answer","http://data.parliament.uk/resources/100761/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100825","answer","http://data.parliament.uk/resources/100825/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49329","answer","http://data.parliament.uk/resources/49329/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49333","answer","http://data.parliament.uk/resources/49333/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49459","answer","http://data.parliament.uk/resources/49459/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49600","answer","http://data.parliament.uk/resources/49600/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49758","answer","http://data.parliament.uk/resources/49758/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/49944","answer","http://data.parliament.uk/resources/49944/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/50137","answer","http://data.parliament.uk/resources/50137/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/50305","answer","http://data.parliament.uk/resources/50305/answer",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
