"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151361","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Department has awarded no such contracts.</p>","Boston and Skegness","Matt Warman",,"2019-10-28T16:29:55.233Z","http://data.parliament.uk/resources/1151361/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1151361/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3634"
"http://data.parliament.uk/resources/1151458","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3688 ; 3691","2019-10-28T17:14:55.173Z","http://data.parliament.uk/resources/1151458/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151458/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Amazon Web Services in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3685"
"http://data.parliament.uk/resources/1151461","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3685 ; 3691","2019-10-28T17:14:55.22Z","http://data.parliament.uk/resources/1151461/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151461/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Alphabet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to (a) Alphabet Inc. and (b) its subsidiaries in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3688"
"http://data.parliament.uk/resources/1151464","Cabinet Office","false","2019-10-28","<p>Central Government contracts above £10,000 are published on Contracts Finder, including the awarded value of the contract. (https://www.contractsfinder.service.gov.uk)</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","3685 ; 3688","2019-10-28T17:14:55.11Z","http://data.parliament.uk/resources/1151464/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151464/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Government Departments: Facebook","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what Government contracts were awarded to Facebook in each of the last five years; and what the value was of each contract.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3691"
"http://data.parliament.uk/resources/1150956","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2801","2019-10-24T17:17:18.377Z","http://data.parliament.uk/resources/1150956/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150956/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver full fibre broadband to to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2799"
"http://data.parliament.uk/resources/1150958","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>The Government is determined to secure nationwide coverage of gigabit capable broadband as soon as possible. Both the Prime Minister and I have set out the Government's ambition to achieve this by 2025. We expect full fibre broadband and upgraded cable networks to play a major role in delivering our ambitions but we are also open to other technologies, such as 5G fixed wireless access, providing they can deliver similar outcomes for consumers.</p>","Loughborough","Nicky Morgan","2799","2019-10-24T17:17:18.447Z","http://data.parliament.uk/resources/1150958/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1150958/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to deliver 1 gigabit connections to all premises by 2025.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2801"
"http://data.parliament.uk/resources/1150963","Department for Digital, Culture, Media and Sport","false","2019-10-24","<p>Development costs from 2015-2016 were met through existing DCMS headcount resources. Since 2016, the government has spent approximately £2.2million through a contractual agreement with the British Board for Film Classification to implement age verification for online pornography. Building on on that work, we are now establishing how the objectives of Part Three of the Digital Economy Act can be delivered through our online harms regime.</p>","Boston and Skegness","Matt Warman",,"2019-10-24T09:22:42.377Z","http://data.parliament.uk/resources/1150963/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1150963/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-21","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost to the public purse was of developing policy on Age Verification for online pornography since 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2803"
"http://data.parliament.uk/resources/1151091","Department for Education","false","2019-10-24","<p>The department routinely publishes data on apprenticeship starts in the further education data library: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The attached tables contain the figures for apprenticeship starts for the sector subject area ‘Arts, media and publishing’ for each academic year from the published tables.</p><p>The profile of apprenticeship starts changed significantly prior to, and following, the introduction of our reforms; care should therefore be taken in comparing and interpreting this data.</p>","Chippenham","Michelle Donelan","2870","2019-10-24T14:34:18.247Z","http://data.parliament.uk/resources/1151091/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151091/answer","2869_2870_Apprenticeship_Starts_in_Arts_Media_and_Publishing.xls","2869_2870_Tables","60","Education","Education","2019-10-21","Apprentices: Arts","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there have been in arts, media and publishing in each of the regions of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2869"
"http://data.parliament.uk/resources/1151092","Department for Education","false","2019-10-24","<p>The department routinely publishes data on apprenticeship starts in the further education data library: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p>The attached tables contain the figures for apprenticeship starts for the sector subject area ‘Arts, media and publishing’ for each academic year from the published tables.</p><p>The profile of apprenticeship starts changed significantly prior to, and following, the introduction of our reforms; care should therefore be taken in comparing and interpreting this data.</p>","Chippenham","Michelle Donelan","2869","2019-10-24T14:34:18.337Z","http://data.parliament.uk/resources/1151092/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151092/answer","2869_2870_Apprenticeship_Starts_in_Arts_Media_and_Publishing.xls","2869_2870_Tables","60","Education","Education","2019-10-21","Apprentices: Arts","1","House of Commons","To ask the Secretary of State for Education, how many apprentices there have been in arts, media and publishing by (a) gender and (b) ethnic group in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","2870"
"http://data.parliament.uk/resources/1149930","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","932 ; 933","2019-10-21T14:16:13.193Z","http://data.parliament.uk/resources/1149930/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1149930/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department plans to provide to the Information Commissioner’s Office to enforce the Age Appropriate Design Code once it takes effect.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","931"
