"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127817","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>£72,099</p></td><td><p>£79,556</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>However the data for the volume of consolatory payments is not routinely recorded.</p><p> </p><p> </p>","Colchester","Will Quince",,"2019-05-29T14:12:18.857Z","http://data.parliament.uk/resources/1127817/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many consolatory payments have been made by the Child Maintenance Service in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257080"
"http://data.parliament.uk/resources/1127818","Department for Work and Pensions","false","2019-05-29","<p>Child Maintenance Group (CMG) have only recorded Compensation Payment details for CMS separately since 2017/18, so we are unable to identify CMS only costs prior to that financial year.</p><p> </p><p>For 2017/18 and 2018/19 the CMS figures are as follows:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Consolatory Payments</p></td><td><p>72,099</p></td><td><p>79,556</p></td></tr></tbody></table>","Colchester","Will Quince",,"2019-05-29T14:02:44.457Z","http://data.parliament.uk/resources/1127818/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the Child Maintenance Service has spent on consolatory payments in each of the last three years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","257081"
"http://data.parliament.uk/resources/1127882","Department for Work and Pensions","false","2019-05-29","<p>No Universal Credit (UC) claimant has to wait five weeks for their first payment and there are many reasons why people use foodbanks.</p><p> </p><p>If required, advances of up to 100 per cent of their expected UC award are available to claimants from day one of their claim. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, allowing claimants up to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto UC a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Colchester","Will Quince",,"2019-05-29T13:48:24.69Z","http://data.parliament.uk/resources/1127882/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of a five-week wait for a first payment of universal credit on trends in the level of food bank usage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257005"
"http://data.parliament.uk/resources/1127462","Department for Work and Pensions","false","2019-05-29","<p>The Department recognises that suicide is a tragic and complex issue; one which we take extremely seriously. This Government is fully committed to reducing the incidence of suicide and supporting people to get the help they need.</p><p> </p><p>The Department does not centrally collect the reason for claimant deaths.</p>","North Swindon","Justin Tomlinson",,"2019-05-29T10:02:08.78Z","http://data.parliament.uk/resources/1127462/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits: Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information she holds on the suicide rate of people whose claims for (a) universal credit, (b) employment support allowance and (c) personal independence payment are declined.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","256220"
"http://data.parliament.uk/resources/1127485","Department for Work and Pensions","false","2019-05-28","<p>The Department for Work and Pensions have transferred/assigned 127 volunteers to other departments to support EU Exit related work, to date 125 have returned. The remaining 2 volunteers will continue to support another department with EU Policy related activity until June/July 2019.</p><p> </p><p>All assignments are carefully planned and as such there has been no impact on the Department’s effectiveness.</p>","Colchester","Will Quince",,"2019-05-28T15:59:47.217Z","http://data.parliament.uk/resources/1127485/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256203"
"http://data.parliament.uk/resources/1127504","Department for Work and Pensions","false","2019-05-29","<p>The Department works to design and deliver a compassionate approach that supports claimants on Universal Credit and other benefits.</p><p> </p><p>The Department has not made an assessment of the potential merits of a moratorium on benefit sanctions during the school summer holidays for a) low-income and (b) single-unit families, as we are in the process of reviewing the effect of sanctions on work incentives.</p><p> </p><p>There are a number of measures designed to help the claimant’s financial situation. Hardship payments are available to eligible claimants who will face hardship as a result of a sanction. Additionally, we have recently announced that the length of the maximum single sanction any benefit claimant could face will be reduced from three years to six months.</p>","Reading West","Alok Sharma",,"2019-05-29T11:06:30.33Z","http://data.parliament.uk/resources/1127504/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of a moratorium on benefit sanctions for (a) low-income and (b) single-unit families during the school summer holidays.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","256326"
"http://data.parliament.uk/resources/1127506","Department for Work and Pensions","false","2019-05-29","<p>The Department published an Equality Impact Assessment for Universal Credit (UC) in 2011, which stands overall, although in line with Ministers’ legal duties equality impacts have been considered on all major changes to UC. This can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment" target="_blank">https://www.gov.uk/government/publications/universal-credit-equality-impact-assessment</a></p><p> </p><p>An Equality Impact assessment is currently being produced to cover details of the selection of Move to UC claimants to take part in the first phase of the pilot.</p>","North Swindon","Justin Tomlinson",,"2019-05-29T12:14:07.29Z","http://data.parliament.uk/resources/1127506/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of  the compatibility of universal credit implementation with the socio-economic duty in Section 1 of the Equality Act 2010.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","256328"
"http://data.parliament.uk/resources/1127531","Department for Work and Pensions","false","2019-05-23","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation, and have engaged extensively with key stakeholders. In this response we have committed to facilitate Collective Defined Contribution schemes and have stated that the Government will bring forward Primary legislation as soon as parliamentary time allows.</p><p> </p><p>The response can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf</a></p>","Hexham","Guy Opperman",,"2019-05-23T16:15:36.837Z","http://data.parliament.uk/resources/1127531/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals for the introduction of collective defined contribution schemes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","256341"
"http://data.parliament.uk/resources/1127536","Department for Work and Pensions","false","2019-05-28","<p>State Pension Forecasts are based on the National Insurance record at the time the State Pension Forecast is produced. If the National Insurance record changes subsequently this will affect the forecast. The DWP does not hold data in relation to changes to State Pension Forecasts following discrepancies being raised by customers. Where discrepancies are identified the DWP refers to HMRC for investigation.</p>","Hexham","Guy Opperman","256267","2019-05-28T15:04:40.83Z","http://data.parliament.uk/resources/1127536/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many state pension forecasts have been revised down after people have raised discrepancies with their statements in each of the last five years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256266"
"http://data.parliament.uk/resources/1127537","Department for Work and Pensions","false","2019-05-28","<p>State Pension Forecasts are based on the National Insurance record at the time the State Pension Forecast is produced. If the National Insurance record changes subsequently this will affect the forecast. The DWP does not hold data in relation to changes to State Pension Forecasts following discrepancies being raised by customers. Where discrepancies are identified the DWP refers to HMRC for investigation.</p>","Hexham","Guy Opperman","256266","2019-05-28T15:04:40.88Z","http://data.parliament.uk/resources/1127537/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure the accuracy of state pension forecasts.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256267"
