"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar","2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1133994","Department for Transport","false","2019-07-01","<p>In order to protect the integrity of the theory test, the Driver and Vehicle Standards Agency cannot disclose the ten questions candidates most frequently answer (a) correctly and (b) incorrectly.</p><p> </p>","Northampton North","Michael Ellis","2019-07-01T13:45:27.467Z","http://data.parliament.uk/resources/1133994/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the DVSA's Theory Test for cars and motorcycles, which ten questions within that Test candidates most frequently answered (a) correctly and (b) incorrectly in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","268487"
"http://data.parliament.uk/resources/1134000","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>Climate change has long been of concern to the Commonwealth and the majority of member states continue to advocate for ambitious action on climate change today. Small and vulnerable states – which account for almost 60% of the Commonwealth – face an existential threat from climate change and associated natural disasters.</p><p> </p><p>This concern has been reflected in Commonwealth statements as early as the Langkawi Declaration on the Environment in 1989. Under UK chairmanship at the 2018 Commonwealth Heads of Government Meeting, leaders reaffirmed their commitments under the Paris Agreement. We would expect the Commonwealth to play a major role in ensuring that a UK-hosted COP26 would be a success.</p><p> </p><p>The Government is now using its diplomatic network to support mitigation and adaptation across the Commonwealth. For example:</p><p> </p><ul><li>In Asia, Malaysia has confirmed its interest in partnering with the UK to develop an emissions calculator. The calculator is an open source energy and emissions tool developed by the UK to allow countries to explore and develop strategies to reduce greenhouse gas emissions.</li></ul><p> </p><ul><li>In Africa, the UK has provided £500,000 to support the Commonwealth’s Climate Finance Access Hub based in Mauritius. The Hub will help small and vulnerable countries access international sources of finance to support adaptation and mitigation.</li></ul><p> </p><ul><li>In the Caribbean, the UK is helping four countries – Belize, Grenada, Jamaica, and St Lucia – to prepare detailed disaster risk profiles to aid efforts to increase their resilience to natural disaster. This work builds on existing support from the World Bank and is expected to be extended across the region over the next year.</li></ul><p> </p><ul><li>In the Pacific, the UK has pledged £1.2 million to support the establishment in Fiji of a Regional Nationally Determined Contribution Hub. The centre has been established in partnership with Australia, Germany and New Zealand, to help Pacific Island Countries implement national climate change policies and frameworks in response to the 2015 Paris Agreement.</li></ul>","Kingswood","Chris Skidmore","2019-07-01T14:08:52.627Z","http://data.parliament.uk/resources/1134000/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to encourage members of the Commonwealth to share the same goals in tackling anthropogenic climate change and global warming.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268493"
"http://data.parliament.uk/resources/1134005","Home Office","false","2019-06-27","<p>Victims of trafficking and modern slavery who have committed crimes either in the UK or overseas are not exempt from a deportation assessment. As with the operation of the defence for slavery and trafficking victims in relation to certain offences (section 22 of the Human Trafficking and Exploitation (Crim-inal Justice and Support for Victims) Act (Northern Ireland) 2015), an assessment is made, on a case-by-case basis, of the relationship between the crime committed and the circumstances of their trafficking or enslavement.</p><p>Under the Council of Europe Convention on Action against Trafficking in Human Beings, a potential victim of trafficking cannot be removed or deported either during the reflection and recovery period or until a Conclusive Grounds decision has been made. At the end of the 45-day period, which is the minimum recovery and reflection period in Northern Ireland, considera-tion will be given to whether their deportation is appropriate under the UK Borders Act 2007, the Immigration Act 1971 or the EEA Regulations 2016.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-27T15:21:14.383Z","http://data.parliament.uk/resources/1134005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department continues to pursue deportation proceedings in cases in which people have been found to have been trafficked under section 22 of the Human Trafficking and Exploitation (Criminal Justice and Support for Victims) Act (Northern Ireland) 2015.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","268498"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma","2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1134010","Home Office","false","2019-06-27","<p>In 2017, the Court of Appeal in the case of Ahsan found that an out of country appeal was not effective where the person was refused on the basis of alleged cheating in a TOEIC English language test, because there was no mechanism to give oral evidence in place at that time.</p><p>There is a small cohort of people who did leave the UK and have lodged an appeal from overseas and we have been working with HM Courts and Tribunals Service to ensure that they can have an effective appeal, including providing video links where appropriate. These appellants can apply to the tribunal hearing their case to indicate if they want to give live evidence. It is then for the tribunal to decide whether the arrangements the Home Office is able to put in place are sufficient or whether it is necessary for the individu-al to return to the UK for their appeal. There have been a number of hear-ings held abroad using video link and the courts have found that this enabled the appellant to give evidence effectively.</p><p>Following the changes to the appeals system made in the Immigration Act 2014, appeals can only be brought where claims raising asylum, humanitarian protection or human rights claims are refused; where protection status is revoked; in EEA cases and for deprivation of citizenship. Some of those refused on the basis of alleged cheating have made human rights claims and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes","2019-06-27T15:24:07.217Z","http://data.parliament.uk/resources/1134010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether out-of-country appeals are appropriate for students to challenge visa revocations as a result of allegations of cheating in the TOEIC English language test.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268346"
"http://data.parliament.uk/resources/1134011","Department of Health and Social Care","false","2019-06-27","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>","South Ribble","Seema Kennedy","2019-06-27T13:09:35.247Z","http://data.parliament.uk/resources/1134011/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commit to bringing forward a national sexual health strategy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268500"
"http://data.parliament.uk/resources/1134012","Home Office","false","2019-06-27","<p>As part of the Government’s response to the Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. This independent research is being led by the University of Bristol and will enable us to inform an objective evidence base before we consider any changes to policy and legislation in respect of prostitution.</p><p>We have now received the report, and this will be published in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T15:36:32.82Z","http://data.parliament.uk/resources/1134012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for his receiving a report from the University of Bristol on prostitution in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268396"
"http://data.parliament.uk/resources/1134023","Treasury","false","2019-06-28","The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes. ","South West Norfolk","Elizabeth Truss","2019-06-28T07:35:58.777Z","http://data.parliament.uk/resources/1134023/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268511"
"http://data.parliament.uk/resources/1134024","Treasury","false","2019-07-01","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss","2019-07-01T12:51:38.6Z","http://data.parliament.uk/resources/1134024/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on funding for dementia care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268512"
