"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is very clear that unjust practices in leasehold must come to an end. We have committed to banning new leasehold houses and restricting ground rents on future leases to a peppercorn. We launched our consultation on the details of these proposals on 15 October.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:28:44.02Z","http://data.parliament.uk/resources/1001451/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","907448"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Government keeps rent levels and numbers of evictions under review. We are taking steps to make renting more affordable and more secure. In the private rented sector, we have recently consulted on overcoming the barriers to longer tenancies and we have committed to ban letting fees and cap tenancy deposits.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:29:54.69Z","http://data.parliament.uk/resources/1001453/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Housing: Evictions","1","House of Commons","What recent assessment he has made of the effect of the cost of housing on trends in the level of evictions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","907454"
"http://data.parliament.uk/resources/999546","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Written Ministerial Statement (HCWS423) regarding Green Belt protection and intentional unauthorised development, made by my Right Hon Friend the Member for Great Yarmouth on 17 December 2015, is still a potential material consideration in a planning case, whether or not the land is within a Green Belt.</p>","North West Hampshire","Kit Malthouse","2018-11-05T17:48:23.523Z","http://data.parliament.uk/resources/999546/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to Answer of 29 October 2018 to Question 181533 on Planning Permission, whether intentional unauthorised development is still a material consideration in cases involving land outside the Green Belt.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","186912"
"http://data.parliament.uk/resources/999201","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The UK Shared Prosperity Fund (UKSPF) will be designed to reduce inequalities between communities by raising productivity, especially in places that are furthest behind.</p><p>We are continuing to develop its design and priorities to ensure that we get it right. As part of this, we continue to engage widely ahead of a public consultation intended for later this year, providing all interested parties with an opportunity to convey their views. This will inform decisions on the operation and allocation of the UKSPF, which will be subject to the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry","2018-11-05T15:46:58.877Z","http://data.parliament.uk/resources/999201/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the consultation on the Shared Prosperity Fund has not yet been launched; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186355"
"http://data.parliament.uk/resources/999204","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property and how this will be retained by the landlord should be included within the commercial lease agreement agreed by both parties. It may be useful to include in this a rent deposit deed setting out how the landlord will secure the deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes (the Property Ombudsman or the Property Redress Scheme) and a complaint can be made to the relevant redress scheme should the letting agent or property manager be unable to arbitrate the dispute.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:31:17.067Z","http://data.parliament.uk/resources/999204/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186170"
"http://data.parliament.uk/resources/999213","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>Private Registered Providers of social housing, housing associations registered with the Social Housing Regulator, must comply with the Regulator's standards framework. The standard on allocations compels Private Registered Providers of social housing to allocate their properties in a fair, transparent and efficient way; taking into account the housing needs and aspirations of tenants and potential tenants. They must also demonstrate how their lettings make the best use of available housing, are compatible with the purpose of the housing, and contribute to local authorities’ strategic housing function and sustainable communities. As private bodies, it is for Private Registered Providers of social housing to create and implement an allocations strategy for their properties that enables them to meet the requirements of this standard.</p><p>The Regulator’s standards framework also requires that Private Registered Providers of social housing work in partnership with other public agencies to prevent and tackle anti-social behaviour in the neighbourhoods where they own homes and demonstrate that prompt, appropriate and decisive action is taken to deal with anti-social behaviour before it escalates.</p><p>The Regulator's standards are published at:<br><a href="https://www.gov.uk/guidance/regulatory-standards" target="_blank">https://www.gov.uk/guidance/regulatory-standards</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:30:15.36Z","http://data.parliament.uk/resources/999213/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Social Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to housing associations on the proximity of vulnerable people in nearby accommodation when placing known problem tenants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186172"
"http://data.parliament.uk/resources/999215","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are working closely with the Home Office and Ministry of Justice in considering the responses to the consultation, and we will announce a way forward in due course.</p>","North West Hampshire","Kit Malthouse","2018-11-05T15:48:48.63Z","http://data.parliament.uk/resources/999215/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018, when his Department plans to respond to that consultation.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","186273"
"http://data.parliament.uk/resources/999247","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We have received a request from Greater Manchester Combined Authority [GMCA] to which we will respond, for an order amending the GMCA constitution, including providing for the Mayor to be responsible for all operational bus functions including operating and funding bus franchising. However, these constitutional changes are not required for the Combined Authority to start bus franchising.</p><p /><p><br></p>","Rossendale and Darwen","Jake Berry","2018-11-05T17:24:53.39Z","http://data.parliament.uk/resources/999247/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Bus Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has received a request from Greater Manchester for mayoral precept powers to fund bus franchising.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186412"
"http://data.parliament.uk/resources/999289","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p>","Old Bexley and Sidcup","James Brokenshire","2018-11-05T15:46:39.177Z","http://data.parliament.uk/resources/999289/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Homes England's Strategic Plan, what targets have been set for Homes England in relation to affordable housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186185"
