"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180745","Treasury","false","2020-03-02","<p>The Government consulted between 11 February and 6 May 2019 on an SDLT surcharge on non-UK residents purchasing residential property in England and Northern Ireland. Scotland and Wales have devolved land transaction taxes.</p><p> </p><p>The consultation set out that an individual would be deemed non-UK resident if they spent fewer than 183 days in the UK in the year before transaction. For the purposes of the surcharge it is proposed that days spent in the whole of the UK will be relevant, not just days spent in England and Northern Ireland.</p><p> </p><p>A summary of responses received to this consultation will be published in due course, setting out further details of the policy design.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:23:39.307Z","http://data.parliament.uk/resources/1180745/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-26","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, how the proposed residence test in respect of the stamp duty land tax surcharge for non-UK residents purchasing residential property in England and Northern Ireland was determined.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","21290"
"http://data.parliament.uk/resources/1180962","Treasury","false","2020-03-02","<p>The EU Commission requested the UK’s observations regarding post duty point dilution in February 2017. HM Revenue and Customs responded to that request in May 2017.</p><p> </p><p>As communications between the Commission and Member States on infringement proceedings are generally confidential, the Government does not intend to publish the UK’s response.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:25:08.59Z","http://data.parliament.uk/resources/1180962/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-26","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 February 2020 to Question 1971, when the EU Commission requested the UK’s observations regarding post duty paid dilution and its compatibility with EU Law; when his Department responded to that request; and if he will publish that response.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21236"
"http://data.parliament.uk/resources/1180325","Treasury","false","2020-03-02","<p>The 2015-16 Self-Assessment (SA) tax return typically has an online filing deadline of 31 January 2017, the 2016-17 Self-Assessment (SA) tax return typically has an online filing deadline of 31 January 2018 and correspondingly, the 2017-18 Self-Assessment tax return typically has an online filing deadline of 31 January 2019.</p><p>The value of payments attributed to late filing penalties for people filing late and after the deadline of 31 January in (a) 2017, (b) 2018 and (c) 2019 is as follows:</p><p> </p><table><tbody><tr><td><p>Tax Year penalty relates to</p></td><td><p>Penalty payments</p></td></tr><tr><td><p>2015-16</p></td><td><p>£133,669,000</p></td></tr><tr><td><p>2016-17</p></td><td><p>£111,272,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>£75,363,000</p></td></tr></tbody></table><p> </p><p>Note: Figures have been rounded to the nearest thousand. These figures have been produced using an extract of the data provided for analytical purposes, and there may be small differences between this and other HMRC systems including the live SA system (CESA).</p><p> </p><p>This analysis is based on penalties created and payments received to February 2020. The 2017-18, 2016-17 and 2015-16 figures cover a period of 1, 2 and 3 years’ penalty payments respectively. More penalties will be issued and paid in relation to all these years but further payments to recent years will be relatively higher, so there will be greater changes to recent years. It is not possible to make meaningful comparisons between different years’ figures.</p><p> </p><p>The above figures include both full and part-payments for the initial £100 late filing penalty, daily penalties, 6 month and 12 month late filing penalties. Late payment penalties have not been included.</p><p> </p><p>These late filing penalties relate to individuals who filed online after 31 January after the end of the corresponding tax year and at least 3 months after they were issued with a notice to file; individuals who have missed the 31 January deadline and who have not yet filed their SA return for the corresponding tax year; and, individuals who did not need to file an SA return for that tax year but received late filing penalties due to late notification.</p><p> </p><p>The figures may include some penalty payments relating to Trust returns as they receive the same penalty code. Penalty payments relating to partnership returns are not included.</p><p> </p><p>Penalties are not used as a means of generating revenue. HMRC want taxpayers to comply with their obligations.</p><p> </p><p>HMRC charge penalties to encourage taxpayers to meet their tax obligations and to act as a sanction for those who do not, so the majority who do pay correctly and on time are not disadvantaged.</p><p> </p><p>Not all taxpayers who fail to submit their return on time will have to pay a penalty. A penalty will not be payable if a taxpayer had a reasonable excuse for not filing their return on time or if they no longer need to file a return.</p><p> </p><p>HMRC will not know if a taxpayer has a reasonable excuse or no longer need to file a return until the taxpayer tells HMRC.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:23:05.533Z","http://data.parliament.uk/resources/1180325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Self-assessment: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20400"
"http://data.parliament.uk/resources/1180378","Treasury","false","2020-03-02","<p>The UK Government is taking steps to ensure that the Budget delivers and shows clear benefits for the whole United Kingdom. Treasury ministers have regular discussions with the Welsh Government and the Secretary of State for Wales on matters of importance to the Welsh economy.</p>","North East Cambridgeshire","Steve Barclay","2020-03-02T15:26:57.327Z","http://data.parliament.uk/resources/1180378/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-25","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Welsh Government on Budget 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","20547"
"http://data.parliament.uk/resources/1180382","Treasury","false","2020-03-02","<p>The UK Competitiveness index benchmarks the performance of different regions and nations across the UK. To tackle regional disparities, we are committed to levelling up opportunity across every nation and region. This includes, a £5bn package of investment for buses and cycling, a consultation on Freeports, and we will proceed with HS2 to deliver essential North-South connectivity, greater capacity, and shorter journey times. We will continue to build on this to deliver on our ambition to level up the whole of the UK.</p>","North East Cambridgeshire","Steve Barclay","2020-03-02T15:29:03.193Z","http://data.parliament.uk/resources/1180382/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-25","Business: Competition","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his polices of the conclusions of the Centre for International Competitiveness's report, UK Competitiveness Index 2019, published in March 2019.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","20548"
"http://data.parliament.uk/resources/1180384","Treasury","false","2020-03-02","<p>Technology is changing many aspects of the economy, including vehicles. The Government keeps under review how the tax system will need to adapt to manage those changes, including the VAT treatment of electric vehicles and electricity. Electric vehicle drivers already benefit from paying no Vehicle Excise Duty on most zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:21:11.837Z","http://data.parliament.uk/resources/1180384/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Electric Vehicles: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the existing tax regime in respect of electricity consumption for electric vehicle charging.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","20550"
"http://data.parliament.uk/resources/1180453","Treasury","false","2020-03-02","<p>The government is actively monitoring the outbreak and is well prepared for any effect it may have on the UK economy. The impact of the Covid-19 outbreak on the UK economy is highly uncertain and it is too early to assess the impact. As an open economy, the UK is exposed to a global economic slowdown caused by Covid-19.</p><p> </p><p>Decisions taken since 2010 mean the public finances have been restored, the economy has grown each year and we have reached near record levels of employment. Those strengths mean we are well-placed to deal with any potential impact caused by Covid-19.</p>","Salisbury","John Glen","2020-03-02T13:36:53.217Z","http://data.parliament.uk/resources/1180453/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-25","Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the risks to the UK economy of covid-19 in (a) 2020 and (b) 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","20491"
"http://data.parliament.uk/resources/1180474","Treasury","false","2020-03-02","<p>The Chancellor and the Secretary of State for Health often meet to discuss funding issues. Public safety is the government’s top priority and the Treasury is ready to work with departments facing pressures from the coronavirus outbreak to ensure they have appropriate budget cover.</p>","North East Cambridgeshire","Steve Barclay","2020-03-02T15:25:44.757Z","http://data.parliament.uk/resources/1180474/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-25","Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on funding for additional resources for the NHS to respond to the spread of covid-19.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","20492"
"http://data.parliament.uk/resources/1180481","Treasury","false","2020-03-02","<p>Statistics for Capital Gains Tax for the 2018-19 tax year are not yet available.</p><p> </p><p>The number of people claiming Entrepreneurs’ Relief in Wales in the 2017-18 fiscal year is 1,600 (rounded to the nearest hundred).</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:18:03.44Z","http://data.parliament.uk/resources/1180481/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","Entrepreneurs' Relief: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claimed Entrepreneurs’ Relief in Wales in the 2018-19 fiscal year.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","20601"
"http://data.parliament.uk/resources/1180524","Treasury","false","2020-03-02","<p>The European Commission has yet to make a concrete proposal for a carbon border adjustment mechanism, but the Government is following the EU’s debate on possible designs with interest.</p><p> </p><p>The overall destination of Net Zero by 2050 is shared by the UK, and the Government will continue to work with the EU to secure ambitious climate objectives.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:19:50.437Z","http://data.parliament.uk/resources/1180524/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-25","EU External Trade: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for the Government's policies of the EU's proposed carbon border tax.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20374"
