"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90369","Prime Minister","false","2014-09-05","<p>I have regular discussions with the Home Secretary and Secretary of State for Defence.</p><p> </p><p>The Government's first priority is to make sure we do everything possible to keep our people safe.</p>","Witney","Mr David Cameron","2014-09-05T09:51:22.7771446Z","http://data.parliament.uk/resources/90369/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what discussions he has had with the (a) Home Secretary and (b) the Secretary of State for Defence on protection from terrorism in northern cities following the most recent rise in the terrorism threat level.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207924"
"http://data.parliament.uk/resources/65135","Foreign and Commonwealth Office","false","2014-07-07","<p>The Foreign and Commonwealth Office does not release details of specific activities funded by the Counter-Terrorism Programme Fund (CTPF) for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:14:34.873372Z","http://data.parliament.uk/resources/65135/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, which activities have ceased as a result of the reduction in the Counter-Terrorism Prevention Fund budget.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203492"
"http://data.parliament.uk/resources/65136","Foreign and Commonwealth Office","false","2014-07-07","<p>The Counter Terrorism Programme Fund (CTPF) budget has been:<br>2010-11 £38 million<br>2011-12 £38 million<br>2012-13 £36 million<br>2013-14 £30 million</p><p>This reflects the redirection of Foreign and Commonwealth (FCO) resources and the shift of some programmes to other government departments. The CTPF is only one element of the FCO's resources for countering terrorism. It is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool (ref WMS of 24 June). The FCO Strategic Programme Fund Allocation for 2014-15 will be announced shortly.</p>","Richmond (Yorks)","Mr William Hague","2014-07-07T13:13:57.6942829Z","http://data.parliament.uk/resources/65136/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 June 2014, Official Report, column 256W, on counter-terrorism, by how much the Counter-Terrorism Prevention Fund has been reduced over what period.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","203493"
"http://data.parliament.uk/resources/64261","Foreign and Commonwealth Office","false","2014-07-10","<p>The Foreign and Commonwealth Office (FCO) budget for counter terrorism work is comprised of a range of funding streams, as well as being incorporated into the overall approach taken to assist priority counter-terrorism partner countries. <br><br>The main fund for terrorism-related assistance is the Counter Terrorism Programme Fund (CTPF). The tri-departmental (FCO, Ministry of Defence, Department for International Development) Conflict Pool supports complementary work in some fragile and conflict-affected states by tackling the root causes of terrorism through upstream conflict prevention activities. As set out in the Written Ministerial Statement on 24 June 2014, Official Report, column WS107-108, total conflict resources for the financial year 2014-15 have increased to £683 million, of which £239m has been allocated to the Conflict pool. <br><br>The budget for the CTPF for the financial years 2010-11 to 2013-14 was £38 million / £38 million / £36 million / £30 million respectively. The administration budget for CTD from the financial years 2010-11 to 2013-14 was £340,500 / £572,500 / £345,000 / £237,500 respectively. The administration budget for CTD in 2014-15 is £211,000. A Written Ministerial Statement will follow on the FCO Strategic Programme Fund allocation for 2014-15, which will include the CTPF.</p>",,"Baroness Warsi","2014-07-10T16:13:45.2771779Z","http://data.parliament.uk/resources/64261/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what the counter-terrorism budget for the Foreign and Commonwealth Office was in each year since 2010; and how much they are budgeting for the current year.","false","Biography information for Lord Noon",,"Lord Noon","HL663"
"http://data.parliament.uk/resources/64262","Foreign and Commonwealth Office","false","2014-07-07","<p>The Foreign and Commonwealth Office (FCO) Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by the FCO Counter Terrorism Department. This is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as set out in the Written Ministerial Statement on 24 June 2014, Official Report, column WS107-108. We constantly monitor and review our projects, programmes and diplomatic engagement as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes. It is not the case that important activities have ceased or are now under-funded.</p><p>The FCO's work on counter-terrorism goes well beyond CTPF - it is at the heart of our diplomacy across our overseas network, particularly in areas of instability. We have, for example, recently: opened an embassy in Mogadishu to support our work on stability and security in Somalia; brought together key players on Nigeria to secure much needed assistance to tackle the threat from Boko Haram; and continued our work to stop terrorists getting their hands on money to fund their activities through leading efforts on disrupting financial flows from sources such as ‘Kidnap for Ransom'.</p><p> </p>",,"Baroness Warsi","2014-07-07T14:56:53.1537875Z","http://data.parliament.uk/resources/64262/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of proposed cuts in counter-terrorism funding and personnel in the Foreign and Commonwealth Office.","false","Biography information for Lord Noon",,"Lord Noon","HL664"
"http://data.parliament.uk/resources/64263","Foreign and Commonwealth Office","false","2014-07-07","<p>We are currently reviewing a number of specific counter-terrorism options to assist the Iraqi government. However, any assistance can only be truly effective alongside an urgent show of unity by Iraq's leaders. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), reinforced this message when he met with leaders across Iraq's communities during his visit to Baghdad and Erbil at the end of June.</p><p>The Counter-Terrorism Department is one of the largest policy departments in the Foreign and Commonwealth Office (FCO). We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes.</p><p> </p>",,"Baroness Warsi","2014-07-07T14:55:01.167634Z","http://data.parliament.uk/resources/64263/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-26","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government whether the government of Iraq has accepted their offer to send counter-terrorism officials from the Foreign and Commonwealth Office to assist against the current jihadi insurgency; if so how many personnel will be sent to Iraq; and how the recent decision to cut the number of counter-terrorism personnel in the Foreign and Commonwealth Office will affect future deployments of that nature.","false","Biography information for Lord Noon",,"Lord Noon","HL665"
"http://data.parliament.uk/resources/63249","Foreign and Commonwealth Office","false","2014-06-26","Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes. The FCO Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by the FCO Counter Terrorism Department. This is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS. CTPF has been reduced as we redirect FCO resources to where they can have the most impact, and move some programmes to other Government Departments who are better placed to carry out that work. It is not the case that important activities have ceased or are now under-funded. The FCO's work on counter-terrorism goes well beyond CTPF - it is at the heart of our diplomacy across our overseas network, particularly in areas of instability. We have, for example, recently: opened an Embassy in Mogadishu to support our work on stability and security in Somalia; brought together key players on Nigeria to secure much needed assistance to tackle the threat from Boko Haram; and continued our work to stop terrorists getting their hands on money to fund their activities, through leading efforts on disrupting financial flows from sources such as ‘Kidnap for Ransom'.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:21:20.4025094Z","http://data.parliament.uk/resources/63249/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on changes to funding for his Department's Counter Terrorism Directorate.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201872"
"http://data.parliament.uk/resources/63250","Foreign and Commonwealth Office","false","2014-06-26","The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.","Richmond (Yorks)","Mr William Hague","2014-06-26T16:18:26.9112432Z","http://data.parliament.uk/resources/63250/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what change there has been in the number of dedicated counter-terrorism officials employed by his Department since the end of the last financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201871"
"http://data.parliament.uk/resources/63254","Foreign and Commonwealth Office","false","2014-06-26","<p>Keeping Britain and British nationals safe from terrorism is a top priority for the Foreign and Commonwealth Office (FCO), and we are fully committed to safeguarding the UK's national security. We constantly monitor and review our projects, programmes and diplomatic engagement, as our part of the wider Government efforts on counter-terrorism, to ensure our resources are having the maximum possible impact in the right places as the global security environment changes.</p><p>The Counter Terrorism Department (CTD) is one of the largest policy Departments in the FCO. The Counter Terrorism Programme Fund (CTPF) is the main fund for terrorism-related assistance to foreign countries used by CTD. The administrative budget for CTD was £237,500 in 2013-14 and the allocation for CTPF was £30 million. The administrative budget for CTD in 2014-15 is £211,000. The figures exclude the staffing costs of individuals working on counter-terrorism in the FCO and across our overseas network. CTPF is complemented by other budgets used for counter-terrorism related activities and the tri-departmental (FCO, Department for International Development and Ministry of Defence) Conflict Pool, as I set out in my statement to the House on 24 June 2014, Official Report, columns 9-12WS. A Written Ministerial Statement will follow on the FCO Strategic Programme Fund allocation for 2014-15, which will include the CTPF.</p>","Richmond (Yorks)","Mr William Hague","2014-06-26T16:24:56.4271557Z","http://data.parliament.uk/resources/63254/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what change there has been in overall resources available for counter-terrorism work in his Department in the last financial year; and what change there will be in such funding over the next financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201873"
"http://data.parliament.uk/resources/63256","Foreign and Commonwealth Office","false","2014-06-26","<p>The Foreign and Commonwealth Office does not release information about staffing on counter terrorism for operational and security reasons.</p>","Richmond (Yorks)","Mr William Hague","2014-06-26T16:27:48.937151Z","http://data.parliament.uk/resources/63256/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many dedicated counter-terrorism officials were employed by his Department in the (a) 2014-15 and (b) 2013-14 financial year.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","201886"
