"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226579","Cabinet Office","false","2015-03-17","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-17T16:59:33.03Z","http://data.parliament.uk/resources/226579/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/226579/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-11","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227295"
"http://data.parliament.uk/resources/171038","Cabinet Office","false","2015-01-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-06T17:37:59.307Z","http://data.parliament.uk/resources/171038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171038/answer","PQ 219125 ONS 467.pdf","ONS Letter to Member - National Minimum Wage","53","Cabinet Office","Cabinet Office","2014-12-17","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 December 2014 to Question 218189, how many people in each (a) constituency and (b) local authority were workers paid less than the national minimum wage (NMW); and what proportion of the total number of workers paid less than the NMW such figures represent.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","219125"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/142095","Cabinet Office","false","2014-11-18","<p>The Government is committed to achieving efficiency savings through further rationalisation and reduction of property. Spending controls on government property, including the moratorium on lease breaks and expiries, will result in a reduction in both the cost and size of the estate.</p><p>Central government departments and their arm’s length bodies are responsible for managing their own workforce planning and portfolios. The location of posts in Departments is generally based on business and operational requirements and kept under regular review.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-11-18T17:01:22.407Z","http://data.parliament.uk/resources/142095/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142095/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-06","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, which department has oversight of the cumulative effects of closures and relocations of departmental premises on local economies; and what assessment the Government made of the potential cumulative effects on the economy in Rhyl of the closure of premises of the Ministry of Justice, the Department for Business, Innovation and Skills and the Ministry of Defence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213806"
"http://data.parliament.uk/resources/142096","Cabinet Office","false","2014-11-17","<p>This information is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T17:20:50.747Z","http://data.parliament.uk/resources/142096/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/142096/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-06","Stress","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the average sickness rate owing to stress among staff in (a) state schools, (b) NHS hospitals, (c) GP practices, (d) local authorities, (e) police forces, (f) fire authorities and (g) prisons in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213818"
"http://data.parliament.uk/resources/106211","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-11-06T15:31:32.207Z","http://data.parliament.uk/resources/106211/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106211/answer","PQ 213379 ONS 388.pdf","ONS Letter to Member - Deprived Local Authority","53","Cabinet Office","Cabinet Office","2014-11-04","Standard of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in spending per houshold in (a) the top 10 most deprived local authority areas in England and (b) the 10 least deprived local authority areas in England since May 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213379"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-28T15:07:54.283Z","http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/77516","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:41:56.5550954Z","http://data.parliament.uk/resources/77516/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/77516/answer","PQ 205691 ONS 322.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-14","Census","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each (a) constituency in England and Wales and (b) local authority area in Scotland were listed as aged 18 or over in (i) the 2011 Census and (ii) the most recent Office for National Statistics estimate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205691"
"http://data.parliament.uk/resources/63505","Cabinet Office","false","2014-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-30T16:37:49.2263836Z","http://data.parliament.uk/resources/63505/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63505/answer","PQ202131.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-24","Heart Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died of congenital heart disease below the age of 40 years in each region and constituent part of the UK in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202131"
