"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78748","Home Office","false","2014-07-22","<p> </p><p> </p><p>Plans are in place within all correspondence teams to drive up performance and <br>reduce any backlogs. Latest complete monthly figures for replies to hon. <br>Members are 86% within working day target for Home Office HQ and Her Majesty’s <br>Passport Office and 84% within working day target for operational areas (UK Visas and <br>Immigration, Immigration Enforcement and Border Force). The operational figure <br>includes letters from hon. Members replied to by officials and Director <br>Generals.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T10:22:56.5347832Z","http://data.parliament.uk/resources/78748/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-17","Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has any plans to increase the number of replies within her Department's working day standard; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206481"
"http://data.parliament.uk/resources/78753","Home Office","false","2014-07-22","<p> </p><p> </p><p>Campsfield House was fully compliant with fire safety requirements at the time <br>of the fire in October 2013.</p><p><br>Other older centres, including Campsfield (which is a former HMPS facility) and all the prison sites utilised as Immigration Removal Centres, have had comprehensive fire strategies that do not involve automated fire suppression systems. Sprinklers are one of several options available for fire prevention.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T11:47:09.664314Z","http://data.parliament.uk/resources/78753/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-17","Campsfield House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason fire sprinklers were not installed at Campsfield House, Oxfordshire prior to the fire in those premises in October 2013.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","206462"
"http://data.parliament.uk/resources/78760","Home Office","false","2014-07-22","<p> </p><p>The cost of the re-instatement of Campsfield House was met fully by the <br>operator, MITIE, and their insurers.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T10:21:59.9189544Z","http://data.parliament.uk/resources/78760/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-17","Campsfield House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, who met the costs of damaged caused by the fire in October 2013 at Campsfield House, Oxfordshire.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","206467"
"http://data.parliament.uk/resources/77685","Home Office","false","2014-07-22","<p> </p><p> </p><p>I wrote to the Rt. Hon. Member on 21 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T11:36:25.3383528Z","http://data.parliament.uk/resources/77685/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 2 June 2014 from the right hon. Member for Manchester, Gorton with regard to Miss Olusola Folasade Kayode.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","205549"
"http://data.parliament.uk/resources/77688","Home Office","false","2014-07-22","<p> </p><p>I wrote to the Rt. Hon. Member on 21 July 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T11:35:35.8808148Z","http://data.parliament.uk/resources/77688/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 4 June 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M Ilyas.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","205547"
"http://data.parliament.uk/resources/77689","Home Office","false","2014-07-22","<p> </p><p> </p><p>I wrote to the Rt. Hon. Member on 21 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T11:35:58.6017255Z","http://data.parliament.uk/resources/77689/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Foreign Secretary dated 2 June 2014 from the right hon. Member for Manchester, Gorton with regard to Mr H R Chowdhury, tranferred to her.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","205548"
"http://data.parliament.uk/resources/77804","Home Office","false","2014-07-21","<p> </p><p> </p><p>This matter is devolved in Northern Ireland, and is the responsibility of Northern Ireland Executive Ministers.</p><p> </p>",,"Lord Taylor of Holbeach","2014-07-21T15:48:21.4624122Z","http://data.parliament.uk/resources/77804/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-14","Domestic Abuse: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what progress has been made in relation to the introduction of Clare's law in Northern Ireland in line with the situation in England and Wales.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL1101"
"http://data.parliament.uk/resources/77429","Home Office","false","2014-07-21","<p>The Home Department publishes and has published since 2010 details of all contracts awarded over £10,000 on the Contracts Finder website <br>(https://www.gov.uk/contracts-finder).<br><br>Based on current contract expiration dates, information on contracts plan to be let for the Home Department, Agencies and Arms Length Bodies (ALBs) in the next <br>12 months is set out in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Value:</strong></p></td><td><p><strong>£1m - £3m</strong></p></td><td><p><strong>&gt;£3m</strong></p></td></tr><tr><td><p><strong>Department</strong></p></td><td><p>6</p></td><td><p>24</p></td></tr><tr><td><p><strong>Agencies</strong></p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p><strong>ALBs</strong></p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Data on how much is spent and the number of staff engaged in contract monitoring is not held centrally, as contract monitoring is undertaken by individual directorates within the Home Department, for which the contracts fall within.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:56:22.6054657Z","http://data.parliament.uk/resources/77429/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-11","Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, how many contracts (a) her Department and (b) its agencies and non-departmental public bodies (i) have let and (ii) plan to let that are worth (A) between £1 million and £3 million and (B) over £3 million since 2010; how much her Department has spent on monitoring each such contract; and how many officials in her Department monitor each contract.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205372"
"http://data.parliament.uk/resources/77430","Home Office","false","2014-07-21","<p> </p><p> </p><p>The Department has not spent any money on gymnasium and leisure facilities in 2013 or 2014. In addition to essential repair and maintenance £30,552 was spent on refurbishing cafeteria or restaurant facilities in 2013 and £30,984 in 2014 for several purposes including improvements to accessibility,making them safer to use and providing a better range of products or service. At 2 Marsham Street the cost of refurbishment of the cafes in 2012/13 was met by the PFI service provider under the terms of the Project Agreement. The total costs of interior decoration across the estate, whether carried out separately or as part of other works, is not held centrally.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-21T15:42:31.8640618Z","http://data.parliament.uk/resources/77430/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) her Department and (ii) buildings owned by her Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205358"
"http://data.parliament.uk/resources/77435","Home Office","false","2014-07-22","<p> </p><p> </p><p>The details of individual blocked websites are not held centrally and could <br>only be obtained by examination of information held at each immigration removal <br>centre (IRC) at disproportionate cost.<br><br>Internet access is not standardised across all IRCs although a review of access <br>is being undertaken to address this.<br><br>Suppliers operating IRCs on behalf of the Home Office use specialised software <br>which screens out prohibited categories of sites or sites whose addresses <br>contain prohibited key words rather than blocking individual website addresses. <br>Prohibited categories are based on safety and security concerns, for example <br>potential terrorist or pornographic sites.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T10:23:50.5451725Z","http://data.parliament.uk/resources/77435/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-11","Detention Centres: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, which websites detainees in each immigration detention centre are blocked from accessing.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","205397"
