"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138390","Department of Health and Social Care","false","2019-07-16","<p>It is for NHS England and NHS Improvement national and regional teams to determine jointly the allocation approach, criteria and process for the distribution of transformation funding to develop their five-year strategic plans.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:07:17.027Z","http://data.parliament.uk/resources/1138390/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, what criteria will be used to determine which areas receive transformation funding to develop, test and deliver new approaches to care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276176"
"http://data.parliament.uk/resources/1138417","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:06:17.773Z","http://data.parliament.uk/resources/1138417/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Diets: Girls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the availability of diet apps on the mental health of school-aged girls; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276262"
"http://data.parliament.uk/resources/1138514","Department of Health and Social Care","false","2019-07-16","<p>No formal assessment has been made.</p><p>NHS England and NHS Improvement are responsible for commissioning healthcare services in prisons in England. It is working closely with Public Health England and Her Majesty’s Prison and Probation Service on a review of how current practice meets the Gender Specific Standards for Women in Prison to improve health and wellbeing, published in March 2019. Standards are included around the care of pregnant and post pregnant women.</p><p>NHS England is developing a mental health perinatal service to ensure maternity services meet the needs of pregnant and post-partum women across the estate.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:04:16.76Z","http://data.parliament.uk/resources/1138514/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Pregnancy: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 272159, what assessment he has made of the merits of the recommendations made in the Birth Companions Report entitled Birth Charter for women in prisons in England and Wales; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","276164"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138110","Department of Health and Social Care","false","2019-07-15","<p>In January 2019 Public Health England, Public Health Wales, the Public Health Agency in Northern Ireland and Health Protection Scotland published the United Kingdom Measles and rubella elimination strategy, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p><p>This strategy sets out four core components required to maintain elimination of measles and rubella:</p><p>- achieving and sustaining very high coverage of greater than or equal to 95% with two doses of measles, mumps and rubella (MMR) through the routine childhood immunisation programme for those children less than five years old;</p><p>- providing opportunities for MMR catch-up to all population groups at risk for and susceptible to measles and/or rubella for those over five years old;</p><p>- strengthening surveillance systems by rigorous case investigation and laboratory confirmation of suspected sporadic cases and outbreaks; and</p><p>- improving the availability and use of high-quality, evidence-based information for health professionals and the public on the measles and MMR.</p><p>A multi-agency implementation board is working with national and local stakeholders to take forward the actions of the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-15T16:40:56.977Z","http://data.parliament.uk/resources/1138110/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of measles cases in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275669"
"http://data.parliament.uk/resources/1138112","Department of Health and Social Care","false","2019-07-15","<p>The Secretaries of State for Health and Social Care and for Environment, Food and Rural Affairs co-signed the foreword to the cross-Government United Kingdom vision for antimicrobial resistance in 2040 and five year national action plan, published in January, and recognising the key role vaccination plays in minimising infections in both humans and animals.</p><p> </p><p>The national action plan includes the commitment to stimulate more research into new vaccines for humans and animals, as well as improving the effectiveness of existing ones.</p><p> </p><p>The Departments are working across Government and its agencies to implement the commitments in the national action plan.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:38:01.317Z","http://data.parliament.uk/resources/1138112/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on vaccine research to tackle antimicrobial resistance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275670"
"http://data.parliament.uk/resources/1138122","Department of Health and Social Care","false","2019-07-15","<p>The National Health Service employs record numbers of dedicated NHS staff that work tirelessly to make sure patients get excellent, safe care. There are over 51,900 more professionally qualified clinical staff, over 16,500 more doctors and almost 10,500 more nurses, midwives and health visitors working in NHS trusts and clinical commissioning groups than in 2010.</p><p>The interim NHS People Plan, published on 3 June 2019, puts staff at the heart of NHS policy and delivery and sets out how we will secure a capable and motivated multidisciplinary healthcare workforce, of a sufficient size, to meet population health needs.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-15T15:52:12.007Z","http://data.parliament.uk/resources/1138122/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of staffing levels in the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","275807"
"http://data.parliament.uk/resources/1138126","Department of Health and Social Care","false","2019-07-15","<p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional clinical placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-15T15:53:23.01Z","http://data.parliament.uk/resources/1138126/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of Parkinson's disease nurse specialists employed by the NHS; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275660"
"http://data.parliament.uk/resources/1138130","Department of Health and Social Care","false","2019-07-15","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>The Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography. HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:39:13.393Z","http://data.parliament.uk/resources/1138130/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to employ more staff working on cancer (a) prevention, (b) diagnosis and (c) treatment in the NHS after 2021; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275661"
"http://data.parliament.uk/resources/1138147","Department of Health and Social Care","false","2019-07-16","<p>Health Education England (HEE) is responsible for commissioning of training for the National Health Service workforce and refer to their plan ‘Stepping Forward to 2020/21: Mental Health Workforce Plan for England’.</p><p>All Level 7 postgraduate training for people working therapeutically with children and young people commissioned by HEE is fully funded.</p><p>HEE cannot mandate training as it is the responsibility of the professional regulators and employers. HEE can define the curriculum for the training but cannot control the practice.</p><p>All training commissioned by HEE for people working therapeutically with children and young people has a set of learning objectives that are underpinned by both evidence based practice and practice based evidence as it is overseen and delivered by senior members of professions pertinent to the practice of psychological therapy.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","275820","2019-07-16T12:05:19.797Z","http://data.parliament.uk/resources/1138147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether postgraduate training level seven will be fully funded and mandatory for people working therapeutically with children and young people on mental health issues.","false","Biography information for Ruth George","High Peak","Ruth George","275819"
