"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670682","Department of Health and Social Care","false","2023-11-30","<p>In July 2022 we announced a package of reforms to improve access to NHS dentistry across England, which outlined the steps we are taking to meet oral health need and increase access to dental care across England. The changes that have been implemented include improvements to ensure dentists are remunerated more fairly for more complex work and the introduction of a minimum Units of Dental Activity value. NHS dental activity as measured by Courses of Treatments delivered has increased by 23% nationally between 2021/22 and 2022/23.</p><p>From 1 April 2023 responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to all integrated care boards (ICBs) across England. ICBs are responsible for having local processes in place to identify areas of need and determine the priorities for investment and have access to regular data which will support them in their plans to improve access to NHS dentistry in their area.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. These include a 40% increase to dentistry undergraduate training places by 2031/32.</p><p>But we know we need to do more, and that there are some areas where access is particularly problematic. We are working on our Dentistry Recovery Plan which will address how we continue to improve access, particularly for new patients; and how we make NHS work more attractive to ensure NHS dentists are incentivised to deliver more NHS care.</p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1670682/answer",,,,"2023-11-30T12:53:59.687Z","http://data.parliament.uk/resources/1670682/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-16","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve access to NHS dentistry in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","2285"
"http://data.parliament.uk/resources/1669289","Department of Health and Social Care","false","2023-12-08","<p>Community dental services (CDS) offer dental care to vulnerable patients who are referred by a general practitioner or social worker and cannot be treated in a general National Health Service dental practice or may be in locations that cannot access NHS dental services.</p><p>CDS hospital providers across the South-West region of England provide accessible dental services for patients with additional health needs. In Dorset this provision is run by Somerset Foundation Trust at Dorset County Hospital.</p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1669289/answer",,,,"2023-12-08T12:58:14.96Z","http://data.parliament.uk/resources/1669289/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the accessibility of NHS dentistry for patients with disabilities in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","1320"
"http://data.parliament.uk/resources/1627754","Department of Health and Social Care","false","2023-05-22","<p>No estimate has been made.</p>","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1627754/answer",,,,"2023-05-22T15:43:39.99Z","http://data.parliament.uk/resources/1627754/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-15","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dentists not currently providing NHS services who could do so following the changes he is seeking to make to the dental contracts in (a) Bristol and (b) the South West.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185059"
"http://data.parliament.uk/resources/1566010","Department of Health and Social Care","false","2023-01-18","<p>There are 758 dentistry practices in the South-West of England with National Health Service contracts to provide dental services.</p>","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1566010/answer",,,,"2023-01-18T16:41:19.993Z","http://data.parliament.uk/resources/1566010/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-11","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dentistry practices offer NHS services in the South West of England.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","121047"
"http://data.parliament.uk/resources/1520592","Department of Health and Social Care","false","2022-10-18","<p>The information requested on patient attendance at practices, which dental practices are currently accepting new patients and the funding of National Health Service dental services is not held in the format requested. Patients are registered with a practice for the duration of a course of treatment and can receive care from any practice with available appointments.</p><p>Data on the additional £50 million provided for NHS dental services in 2021/22 is not held in the format requested. However, there was expenditure of £629,148 in the South West region. Analysis of data on this additional funding shows that activity was targeted at lower income patients and those with urgent needs, although expenditure by local authority is not held centrally.</p><p>While regional data on the number of dentists delivering NHS care since 2011 is collected, this data shows information at the former strategic health authority level and does not show information by the current regional structure. The GP Patient Survey Dental Statistics from January and March 2022 shows that 78% of respondents rated their NHS dental experience as positive. The Dental Access Centre in Devon receives an average of 7,000 urgent dental calls a month or approximately 350 calls per day. No central assessment of the level of cases of people conducting their own dentistry procedures in England has been made.</p><p>In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Plymouth, Sutton and Devonport.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1520592/answer",,,"61335 ; 61336 ; 61337 ; 61338 ; 61339 ; 61340 ; 61342 ; 61343 ; 61344 ; 61345","2022-10-18T16:28:02.603Z","http://data.parliament.uk/resources/1520592/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-11","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 05 July 2022 to Question 25955 on Dental Services in the South West, (a) how much of the £4,726,000 funding made available to the South West region for the final quarter of 2021-22 to provide urgent care for patients was spent and (b) what the breakdown of spending was by local authority.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","61341"
"http://data.parliament.uk/resources/1520593","Department of Health and Social Care","false","2022-10-18","<p>The information requested on patient attendance at practices, which dental practices are currently accepting new patients and the funding of National Health Service dental services is not held in the format requested. Patients are registered with a practice for the duration of a course of treatment and can receive care from any practice with available appointments.</p><p>Data on the additional £50 million provided for NHS dental services in 2021/22 is not held in the format requested. However, there was expenditure of £629,148 in the South West region. Analysis of data on this additional funding shows that activity was targeted at lower income patients and those with urgent needs, although expenditure by local authority is not held centrally.</p><p>While regional data on the number of dentists delivering NHS care since 2011 is collected, this data shows information at the former strategic health authority level and does not show information by the current regional structure. The GP Patient Survey Dental Statistics from January and March 2022 shows that 78% of respondents rated their NHS dental experience as positive. The Dental Access Centre in Devon receives an average of 7,000 urgent dental calls a month or approximately 350 calls per day. No central assessment of the level of cases of people conducting their own dentistry procedures in England has been made.</p><p>In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Plymouth, Sutton and Devonport.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1520593/answer",,,"61335 ; 61336 ; 61337 ; 61338 ; 61339 ; 61340 ; 61341 ; 61343 ; 61344 ; 61345","2022-10-18T16:28:02.65Z","http://data.parliament.uk/resources/1520593/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-11","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will set out the £4,726,000 funding made available to provide urgent dental care in the South West region for the final quarter of 2021-22 by local authority.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","61342"
"http://data.parliament.uk/resources/1520833","Department of Health and Social Care","false","2022-10-21","<p>Data on vacancies filled through recruitment is not held centrally, as practices manage staffing requirements to meet National Health Service dental contracts. This may include moving dentists between NHS and other work throughout and between years.</p><p>Data on dentists who commenced and ceased delivering NHS provision in the South West from 2010/11 to 2011/12 and 2012/13 to 2021/22 is shown in the attached tables.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1520833/answer","FORMATTED TABLE Dental Joiners and Leaver South West nhs-dent-stat-eng-2021-22-anx2.xlsx ; FORMATTED TABLE Dental Joiners and Leavers 2010 to 2013 South West nhs-dent-stat-eng-12-13-anx2-v2.xlsx","Attachment ; Attachment","61347","2022-10-21T08:31:49.437Z","http://data.parliament.uk/resources/1520833/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-11","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) dentists left NHS dental practices in the South West and (b) how many of those vacancies were filled through recruitment of new staff in each year since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","61346"
"http://data.parliament.uk/resources/1520834","Department of Health and Social Care","false","2022-10-21","<p>Data on vacancies filled through recruitment is not held centrally, as practices manage staffing requirements to meet National Health Service dental contracts. This may include moving dentists between NHS and other work throughout and between years.</p><p>Data on dentists who commenced and ceased delivering NHS provision in the South West from 2010/11 to 2011/12 and 2012/13 to 2021/22 is shown in the attached tables.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1520834/answer","FORMATTED TABLE Dental Joiners and Leaver South West nhs-dent-stat-eng-2021-22-anx2.xlsx ; FORMATTED TABLE Dental Joiners and Leavers 2010 to 2013 South West nhs-dent-stat-eng-12-13-anx2-v2.xlsx","Attachment ; Attachment","61346","2022-10-21T08:31:50.467Z","http://data.parliament.uk/resources/1520834/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-11","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dentists left NHS dental practices in the South West; and what proportion of those vacancies were filled through recruitment of new staff in each years since 2010.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","61347"
"http://data.parliament.uk/resources/1489943","Department of Health and Social Care","false","2022-07-25","<p>Since July 2022, NHS England have asked practices to deliver 100% of contracted units of dental activity to safely improve access for patients, including in Bournemouth East and the South West. The South West Dental Team are currently commissioning additional mandatory dental services in the region. Priority areas have been identified for access, based on replacing activity which ceased in 2021/22. Contract performance criteria for these new contracts will include the measurement and assessment of the number of additional new patients accepted for treatment and delivery against the Starting Well Core initiative. Contracts with a duration of four years will be awarded to commence in late summer 2022</p><p>The Department and NHS England have recently announced measures to improve the National Health Service dental system to increase access for patients, target those with higher oral health needs and make NHS dentistry a more attractive place to work for dentists and their teams.</p>","Halesowen and Rowley Regis","James Morris","http://data.parliament.uk/resources/1489943/answer",,,,"2022-07-25T10:31:07.347Z","http://data.parliament.uk/resources/1489943/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-18","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to NHS dentistry in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","38537"
"http://data.parliament.uk/resources/1483419","Department of Health and Social Care","false","2022-07-05","<p><strong> </strong></p><p>NHS England and NHS Improvement are working with Health Education England and Bristol and Peninsula Dental schools through the South West Dental Reform programme to address the challenges facing National Health Service dentistry in the region. An additional £50 million was provided for NHS dentistry for the final quarter of 2021/22 to provide urgent care for patients. Of this, £4,726,000 was made available to the South West region. From July 2022, NHS England and NHS Improvement have asked all practices to return to pre-pandemic levels of activity, including in the South West region, to improve access.</p><p>The Department and NHS England and NHS Improvement are working with stakeholders, including the British Dental Association, on improvements to the NHS dental system and negotiations are currently underway on initial measures. This aims to improve access to NHS dentistry nationally, including in the South West.</p><p><strong> </strong></p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1483419/answer",,,,"2022-07-05T12:50:06.46Z","http://data.parliament.uk/resources/1483419/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-27","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to NHS dentistry services in the South West.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","25955"
