"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109745","Department for Education","false","2019-04-09","<p>The quality of further education (FE) provision is assessed by Ofsted under their published inspection framework. Currently the 3 major FE colleges in Wigan local authority area, including Leigh, are rated by Ofsted as Outstanding or Good for Overall Effectiveness.</p><p> </p><p>In July 2015, the government announced a rolling programme of around 40 local area reviews, to be completed by March 2017, covering all FE colleges in England. The reviews were designed to ensure that colleges are financially stable into the long term, that they are run efficiently, and are well-positioned to meet the present and future needs of individual students and the demands of employers. In November 2016, the Greater Manchester Area Review report was published at <a href="https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report" target="_blank">https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report</a>. This review did not recommend the need for any significant structural changes for further education provision in the Wigan area.</p><p> </p><p>The new ‘College Oversight: Support and Intervention’ document<em>, </em>which was published at <a href="https://www.gov.uk/government/publications/college-oversight-support-and-intervention" target="_blank">https://www.gov.uk/government/publications/college-oversight-support-and-intervention</a> on 1 April 2019, sets out how we will work with FE colleges to identify financial and quality issues early. It sets out the support and advice available to colleges when they need it from the FE Commissioner and the Education and Skills Funding Agency (ESFA), who assess financial and quality issues on an ongoing basis. This support includes the potential for FE Commissioner-led local provision reviews, the need for which may arise from a number of challenges that affect a college and/or further education provision in a local area, such as:</p><ul><li>Weakness or failure of existing providers (including risk of insolvency)</li><li>Increased competition</li><li>Declining learner recruitment</li><li>Inadequate quality</li><li>Significant financial challenges</li><li>Changes in local demographics and/or local skills needs</li></ul><p> </p><p>The ESFA works with local authorities where there are concerns about gaps in suitable and accessible local FE provision for young people. Local authorities have broad duties to encourage, enable and assist young people to participate in education or training, including to secure sufficient suitable education and training provision for all young people in their area who are over compulsory school age but under 19 or aged 19 to 25 and for whom an Education, Health and Care plan is maintained, as set out at <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>. A concern has not been formally raised to ESFA by Wigan local authority in respect of adequacy of further education provision in Leigh.</p><p> </p><p>From August 2019, responsibility for the funding and adequacy of adult FE provision for residents in Wigan (including Leigh) will pass to Greater Manchester Combined Authority under devolution arrangements.</p>","Guildford","Anne Milton",,"2019-04-09T09:58:43.673Z","http://data.parliament.uk/resources/1109745/answer","Biography information for Anne Milton","60","Education","Education","2019-04-04","Further Education: Leigh","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of further education provision in Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","241095"
"http://data.parliament.uk/resources/1105167","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237140 ; 237147 ; 237163 ; 237168","2019-04-01T14:14:44.387Z","http://data.parliament.uk/resources/1105167/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-26","Pre-school Education: North West","1","House of Commons","To ask the Secretary of State for Education, what measure of performance his Department uses to monitor the outcomes of early years spending from the public purse in (a) Leigh constituency (b) Greater Manchester and (c) the North West.","false","Biography information for Jo Platt","Leigh","Jo Platt","237124"
"http://data.parliament.uk/resources/1002163","Department for Education","false","2018-11-12","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:37:22.657Z","http://data.parliament.uk/resources/1002163/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-05","Pupil Exclusions: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of children with ADHD that have been excluded from school in the last 12 months.","false","Biography information for Jo Platt","Leigh","Jo Platt","188272"
"http://data.parliament.uk/resources/911118","Department for Education","false","2018-06-04","<p>It is the responsibility of schools to keep under review the approach they take to supporting pupils with special educational needs and disability (SEND), including those with hyperactivity. The government keep the overall SEND framework under review through regular monitoring of implementation through our SEND advisers and through the Ofsted and Care Quality Commission local area inspections. These joint area-based inspections are in addition to Ofsted’s inspections of individual schools.</p><p> </p><p>It is important that future support for all children and young people with SEND is targeted where it will be most effective. Our response to Dame Christine Lenehan’s review of residential schools and colleges, expected later this year, will set out our next steps in achieving the vision of a reformed SEND system. We also plan to review the 0-25 SEND Code of Practice in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-04T06:42:47.98Z","http://data.parliament.uk/resources/911118/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-24","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 May 2018 to Question 145616, if his Department will review the adequacy of the current approach to pupils with hyperactivity.","false","Biography information for Jo Platt","Leigh","Jo Platt","147984"
"http://data.parliament.uk/resources/907165","Department for Education","false","2018-05-23","<p>The Department for Education has not undertaken a review of the current approach to pupils with hyperactivity.</p><p> </p><p>The 0-25 Special Educational Needs and Disability (SEND) Code of Practice provides statutory guidance and is applicable across the range of SEND. Where pupils with hyperactivity experience learning difficulties that call for additional or different educational provision to that required by other children, the Code of Practice will apply.</p><p> </p><p>Schools are required to identify and address the SEND of the pupils they support and to use their best endeavours to make sure that a child or young person who has SEND gets the support they need. In inspecting a school, Ofsted must consider how well the school meets the needs of the range of pupils at the school, including specifically those with SEND.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-23T13:28:54.383Z","http://data.parliament.uk/resources/907165/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-18","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 May 2018 to Question 143877, when last his Department reviewed the adequacy of the current approach to pupils with hyperactivity.","false","Biography information for Jo Platt","Leigh","Jo Platt","145616"
"http://data.parliament.uk/resources/903995","Department for Education","false","2018-05-17","<p>The National Institute for Health and Clinical Excellence revised the clinical guideline on the treatment of Attention Deficit Hyperactivity Disorder (ADHD) in 2018. This guideline covers recognising, diagnosing and managing ADHD in children, young people and adults. It aims to improve recognition and diagnosis, as well as the quality of care and support for people with ADHD.</p><p> </p><p>At least some children with ADHD are likely to experience learning difficulties that call for additional or different educational provision to that required by other children. The 0-25 Special Educational Needs and Disability (SEND) Code of Practice provides statutory guidance and is applicable across the range of special educational needs and disabilities.</p><p> </p><p>Schools are required to identify and address the SEND of the pupils they support and to use their best endeavours to make sure that a child or young person who has SEND gets the support they need. In inspecting a school, Ofsted must consider how well the school meets the needs of the range of pupils at the school, including specifically those with SEND.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-17T15:49:15.817Z","http://data.parliament.uk/resources/903995/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-14","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 May 2018 to Question 141912 on Pupils: Hyperactivity, what recent assessment he has made of the adequacy of the (a) approach and (b) guidelines in place to assist and support pupils who have ADHD.","false","Biography information for Jo Platt","Leigh","Jo Platt","143877"
"http://data.parliament.uk/resources/900220","Department for Education","false","2018-05-11","<p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate special educational needs and disabilities (SEND), including attention deficit hyperactivity disorder (ADHD), and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p><p> </p><p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, SEND sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND, including those with ADHD.</p>","Stratford-on-Avon","Nadhim Zahawi","141913 ; 141914","2018-05-11T13:42:39.673Z","http://data.parliament.uk/resources/900220/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-08","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase awareness among teaching staff of (a) diagnosed and (b) undiagnosed ADHD in pupils.","false","Biography information for Jo Platt","Leigh","Jo Platt","141912"
"http://data.parliament.uk/resources/900222","Department for Education","false","2018-05-11","<p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate special educational needs and disabilities (SEND), including attention deficit hyperactivity disorder (ADHD), and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p><p> </p><p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, SEND sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND, including those with ADHD.</p>","Stratford-on-Avon","Nadhim Zahawi","141912 ; 141914","2018-05-11T13:42:39.72Z","http://data.parliament.uk/resources/900222/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-08","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the support available to pupils with ADHD.","false","Biography information for Jo Platt","Leigh","Jo Platt","141913"
"http://data.parliament.uk/resources/900223","Department for Education","false","2018-05-11","<p>The framework of core content for Initial Teacher Training sets out that providers should ensure that trainees are equipped to identify the needs of all pupils, and make provision for them, including seeking the advice of colleagues with specialist knowledge and experience. Trainees should be able to recognise signs that may indicate special educational needs and disabilities (SEND), including attention deficit hyperactivity disorder (ADHD), and support common educational needs through review of their teaching, making adjustments to overcome any barriers to progress and ensuring that pupils with SEND are able to access the curriculum.</p><p> </p><p>Our new contract, which will be delivered by the Whole School Send Consortium, brings together schools, SEND sector organisations and experts to ensure schools are equipped to deliver high-quality teaching that supports children with all kinds of SEND, including those with ADHD.</p>","Stratford-on-Avon","Nadhim Zahawi","141912 ; 141913","2018-05-11T13:42:39.767Z","http://data.parliament.uk/resources/900223/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-08","Pupils: Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that teaching staff are adequately trained to (a) identify and (b) assist pupils with ADHD.","false","Biography information for Jo Platt","Leigh","Jo Platt","141914"
"http://data.parliament.uk/resources/891347","Department for Education","false","2018-04-30","<p>The Secretary of State has not had the opportunity to meet with the Social Mobility Commission since his appointment given the current vacancies of the chair and commissioners. Progress on appointing a new Chair and Commissioners is well underway and is taking place in line with the procedures set out in the Governance Code for Public Appointments. My fellow ministers and I look forward to working with the successful candidate to drive forward on improving social mobility.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-30T16:00:30.103Z","http://data.parliament.uk/resources/891347/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-25","Department for Education: Social Mobility Commission","1","House of Commons","To ask the Secretary of State for Education, how many times he has met the Social Mobility Commission​ since his appointment.","false","Biography information for Jo Platt","Leigh","Jo Platt","138106"
