"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156784","Ministry of Justice","false","2014-11-24","<p /> <p>The Youth Justice Board works with a range of partners to address the over-representation of Black and Minority Ethnic young people in the criminal justice system.</p><p> </p><p>The table below provides further details of the categories used to record Black, Asian and Minority Ethnic offenders in youth custody.</p><table><tbody><tr><td><p><strong>Ethnic Group </strong></p></td><td><p><strong>Breakdown of ethnic group</strong></p></td></tr><tr><td><p>Black /Black British</p></td><td><p>Caribbean/African/Other Black</p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>Indian/Pakistan/Bangladeshi/Other Asian</p></td></tr><tr><td><p>Mixed</p></td><td><p>White-Black Caribbean/White-Black African/White-Asian /Other Mixed</p></td></tr><tr><td><p>Chinese/Other ethnic group</p></td><td><p>Chinese/other</p></td></tr></tbody></table><p> </p>","South West Bedfordshire","Andrew Selous",,"2014-11-24T17:57:14.89Z","http://data.parliament.uk/resources/156784/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-19","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 November 2014 to Question 213434, which individual ethnic groups made up the proportion of black, Asian and minority ethnic offenders in youth custody in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215244"
"http://data.parliament.uk/resources/156785","Ministry of Justice","false","2014-11-25","<p /> <p>The advisors to the review, appointed by Rory Stewart MP were: the Rt. Hon. Lord Judge, the former Lord Chief Justice of England and Wales; Lord Ramsbotham GCB CBE, formerly HM Chief Inspector of Prisons for England and Wales; Sir John Nutting Bt. QC, who was commissioned by the Howard League for Penal Re-form to conduct its enquiry into former armed service personnel in the prison population; Dr Hugh Milroy OBE, the Chief Executive of Veterans Aid (who also advised Sir John Nutting in relation to his enquiry); and Major General Michael Laurie CBE, a member of Lord Ashcroft’s Veterans Transition Review Team.</p><p> </p><p>Stephen Phillips has submitted his completed review to the Secretary of State and it will be published shortly.</p>","Hemel Hempstead","Mike Penning",,"2014-11-25T11:35:49.653Z","http://data.parliament.uk/resources/156785/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-19","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 November 2014 to Question 211583, who the advisers to the review of veterans in the criminal justice system are.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215243"
"http://data.parliament.uk/resources/156786","Ministry of Justice","false","2014-11-24","<p /> <p>Youth Offending Teams (YOTs) play a key part in the youth justice system and the Government recognises their valuable contribution to the recent successes of the system. We want to improve our understanding of how YOTs are operating and how they have evolved in light of the changing circumstances surrounding the delivery of local youth justice services. We are working closely with the Youth Justice Board to finalise the details of this stocktake, which will establish a clearer picture of how the YOT model is operating nationwide.</p>","South West Bedfordshire","Andrew Selous","215236 ; 215327 ; 215328","2014-11-24T17:59:19.373Z","http://data.parliament.uk/resources/156786/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-19","Youth Offending Teams","1","House of Commons","To ask the Secretary of State for Justice, how many officials from his Department are working on the Youth Offending Team Stock Take announced by the Minister for Prisons, Probation and Rehabilitation on 17 November 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215235"
"http://data.parliament.uk/resources/156787","Ministry of Justice","false","2014-11-24","<p>Youth Offending Teams (YOTs) play a key part in the youth justice system and the Government recognises their valuable contribution to the recent successes of the system. We want to improve our understanding of how YOTs are operating and how they have evolved in light of the changing circumstances surrounding the delivery of local youth justice services. We are working closely with the Youth Justice Board to finalise the details of this stocktake, which will establish a clearer picture of how the YOT model is operating nationwide.</p>","South West Bedfordshire","Andrew Selous","215235 ; 215327 ; 215328","2014-11-24T17:59:19.477Z","http://data.parliament.uk/resources/156787/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-19","Youth Offending Teams","1","House of Commons","To ask the Secretary of State for Justice, which youth offending teams will be included in the sample that will be the focus of the fieldwork carried out for the Youth Offending Team Stock Take announced by the Minister for Prisons, Probation and Rehabilitation on 17 November 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215236"
"http://data.parliament.uk/resources/156788","Ministry of Justice","false","2014-11-24","<p>Youth Offending Teams (YOTs) play a key part in the youth justice system and the Government recognises their valuable contribution to the recent successes of the system. We want to improve our understanding of how YOTs are operating and how they have evolved in light of the changing circumstances surrounding the delivery of local youth justice services. We are working closely with the Youth Justice Board to finalise the details of this stocktake, which will establish a clearer picture of how the YOT model is operating nationwide.</p>","South West Bedfordshire","Andrew Selous","215235 ; 215236 ; 215327","2014-11-24T17:59:19.663Z","http://data.parliament.uk/resources/156788/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-19","Youth Offending Teams","1","House of Commons","To ask the Secretary of State for Justice, what budget his Department has allocated to the youth offending team stock take announced by the Minister for Prisons, Probation and Rehabilitation on 17 November 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215328"
"http://data.parliament.uk/resources/156178","HM Treasury","false","2014-11-21","<p>The government’s commitment to supporting infrastructure investment and delivery is a key element of its long-term economic plan. The infrastructure pipeline, now published twice a year, is a forward-looking bottom up assessment of planned infrastructure investment across the public and private sectors. It enhances visibility and certainty for investors and the supply chain and allows government to work more effectively to ensure that the UK’s infrastructure needs are met.</p><p> </p><p>The value of the infrastructure pipeline increased to £383bn at the 2014 summer refresh from £375bn in December 2013.</p><p> </p><p>The infrastructure pipeline published in December 2013 included a number of individual energy projects being considered by developers. However, as set out in the National Infrastructure Plan 2013 and in the pipeline itself, the number of potential projects being considered by developers exceeds expected demand. It is a sign of a competitive market when developers are considering more schemes than will be required, allowing only the most competitive schemes to come forward into development. Weighted assumptions were applied to the overall energy investment figures in the 2013 pipeline to reflect this.</p><p> </p><p>At the summer refresh, to provide as much clarity as possible for industry and investors, it was decided only to name energy projects where a final investment decision or other firm commitment had been made to a project as opposed to the previous approach which was largely based on those projects that had applied for connections. The remainder of the money which is anticipated to be spent in generation was then included in a balancing line. This reflects the fact that the government makes no judgment on the outcome of the competitive process between developers. This change in presentational structure did not affect the underlying modelling assumptions regarding the amount of anticipated investment.</p><p> </p><p> </p><p> </p><p>The flood section of the pipeline in the December 2013 publication contained a large number of very small projects. At the summer refresh, the smaller schemes were grouped in to the Regional Flood and Coastal Committee programmes, with only the larger schemes being listed out individually. Further details on the full programme of works is available via the Environment Agency website. As with the changes to the energy section of the pipeline, this is for ease of reference and does not reflect any change to the overall level of planned floods investment.</p><p> </p><p>An update of the pipeline will be published alongside the National Infrastructure Plan this December</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-21T13:19:43.327Z","http://data.parliament.uk/resources/156178/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-18","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reason is for the difference in the number of projects and programmes listed in the infrastructure pipeline data published by his Department in 2013 and 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215093"
"http://data.parliament.uk/resources/156211","Ministry of Defence","false","2014-11-24","<p>Information on recipients of posthumous and gallantry awards is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-11-24T17:11:00.883Z","http://data.parliament.uk/resources/156211/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-18","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, to whom honours for courage and gallantry have been posthumously awarded since 1984; and when (a) the incident to which each award relates occurred and (b) each such honour was granted.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215024"
"http://data.parliament.uk/resources/156217","Ministry of Defence","false","2014-11-21","<p>The Ministry Of Defence (MOD) can provide support to film or television projects on a case by case basis. Each proposal is considered as to whether: the subject is a Defence communications priority; our Duty of Care to personnel and their personal security; operational security; the likely communications effect of participation or non-participation and the return on investment of Defence resources; and wider consequential relationships, including with other Government Departments and allies. The MOD can also assist film and programme makers under its income-generation scheme, whereby spare capacity is offered on a commercial payment basis in accordance with Treasury rules.</p>","Ludlow","Mr Philip Dunne",,"2014-11-21T14:05:52.707Z","http://data.parliament.uk/resources/156217/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-18","Film","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on providing support or assistance for film or television projects.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215025"
"http://data.parliament.uk/resources/156218","Ministry of Defence","false","2014-11-21","<p>The Ministry Of Defence provided limited support to Pukka Films to assist them develop a script for their film 'Kajaki' by providing access to individuals who were involved in the central incident in the proposed film and who were still serving. This engagement ran from July 2012 to November 2013.</p>","Ludlow","Mr Philip Dunne",,"2014-11-21T14:05:12.307Z","http://data.parliament.uk/resources/156218/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-18","Film","1","House of Commons","To ask the Secretary of State for Defence, what support and assistance his Department has offered to the makers of the film Kajaki.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215026"
"http://data.parliament.uk/resources/156329","Department of Health","false","2014-11-21","<p>My Rt. hon. Friend the Secretary of State for Health has undertaken visits to the following NHS front line services and accident and emergency departments since September 2012. Here is the list of all front line visits undertaken since September 2012 including the 28 front line and seven accident and emergency departments alluded to in answer to Question 158873.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Secretary of State for Health (Mr Jeremy Hunt)</p><p> </p></td></tr><tr><td><p>13 September 2012</p></td><td><p>St Thomas' Hospital</p></td></tr><tr><td><p>11 October 2012</p></td><td><p>Royal Marsden (Fulham site) AHPF</p></td></tr><tr><td><p>18 October 2012</p></td><td><p>Adelaide Medical Centre</p></td></tr><tr><td><p>18 October 2012</p></td><td><p>University College Hospital</p></td></tr><tr><td><p>18 October 2012</p></td><td><p>Camden CCG and Rushmore House Home</p></td></tr><tr><td><p>19 October 2012</p></td><td><p>Hammerton Court and Norfolk dementia care academy</p></td></tr><tr><td><p>1 November 2012</p></td><td><p>Kettering Hospital</p></td></tr><tr><td><p>13 November 2012</p></td><td><p>Kings College Hospital</p></td></tr><tr><td><p>5 December 2012</p></td><td><p>University Hospital South</p></td></tr><tr><td><p>11 December 2012</p></td><td><p>Guy's Hospital</p></td></tr><tr><td><p>13 December 2012</p></td><td><p>Mid Staffordshire Hospital</p></td></tr><tr><td><p>19 December 2012</p></td><td><p>Great Ormond Street</p></td></tr><tr><td><p>10 January 2013</p></td><td><p>Heart of Kent Hospice</p></td></tr><tr><td><p>11 January 2013</p></td><td><p>Royal Surrey County Hospital</p></td></tr><tr><td><p>28 January 2013</p></td><td><p>Airedale Hospital</p></td></tr><tr><td><p>11 February 2013</p></td><td><p>Norton Care Home</p></td></tr><tr><td><p>21 March 2013</p></td><td><p>Worthing Hospital</p></td></tr><tr><td><p>3 April 2013</p></td><td><p>St Thomas' Hospital</p></td></tr><tr><td><p>4 April 2013</p></td><td><p>Newham Hospital</p></td></tr><tr><td><p>5 April 2013</p></td><td><p>Salford Royal Hospital</p></td></tr><tr><td><p>12 April 2013</p></td><td><p>Watford General Hospital</p></td></tr><tr><td><p>18 April 2013</p></td><td><p>George Eliot Hospital</p></td></tr><tr><td><p>26 April 2013</p></td><td><p>Frome Medical Centre</p></td></tr><tr><td><p>26 April 2013</p></td><td><p>Shepton Mallett Hospital</p></td></tr><tr><td><p>9 May 2013</p></td><td><p>Hurley GP Practice</p></td></tr><tr><td><p>9 May 2013</p></td><td><p>Chelsea and Westminster Hospital</p></td></tr><tr><td><p>16 May 2013</p></td><td><p>Brocklebank Group Practice</p></td></tr><tr><td><p>16 May 2013</p></td><td><p>Kings College Hospital</p></td></tr><tr><td><p>23 May 2013</p></td><td><p>University College London Hospital</p></td></tr><tr><td><p>24 May 2013</p></td><td><p>Banstead Ambulance Call Centre</p></td></tr><tr><td><p>7 June 2013</p></td><td><p>Royal Surrey County Hospital</p></td></tr><tr><td><p>13 June 2013</p></td><td><p>Royal Hospital Chelsea</p></td></tr><tr><td><p>21 June 2013</p></td><td><p>University College London Hospital</p></td></tr><tr><td><p>27 June 2013</p></td><td><p>Pentelow Practice GP surgery</p></td></tr><tr><td><p>5 July 2013</p></td><td><p>Earls Court Health and Well-being centre</p></td></tr><tr><td><p>5 July 2013</p></td><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>24 July 2013</p></td><td><p>Guys and St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>6 August 2013</p></td><td><p>Kings College London NHS Foundation Trust</p></td></tr><tr><td><p>5 September 2013</p></td><td><p>Medical Practice GP surgery</p></td></tr><tr><td><p>12 September 2013</p></td><td><p>Woodside Care Home</p></td></tr><tr><td><p>13 September 2013</p></td><td><p>Richmond House Care Home</p></td></tr><tr><td><p>3 October 2013</p></td><td><p>Royal National Orthopaedic Hospital</p></td></tr><tr><td><p>10 October 2013</p></td><td><p>Harrogate Hospital</p></td></tr><tr><td><p>18 October 2013</p></td><td><p>Kings College Hospital</p></td></tr><tr><td><p>14 November 2013</p></td><td><p>Nightingale House Care Home</p></td></tr><tr><td><p>28 November 2013</p></td><td><p>University College London Hospital</p></td></tr><tr><td><p>28 November 2013</p></td><td><p>Royal Brompton</p></td></tr><tr><td><p>10 December 2013</p></td><td><p>Royal Surrey County Hospital</p></td></tr><tr><td><p>23 December 2013</p></td><td><p>Woodside Care Home</p></td></tr><tr><td><p>4th August 2014</p></td><td><p>Royal County Surrey Hospital</p></td></tr><tr><td><p>26 August 2014</p></td><td><p>Royal Marsden Hospital (Fulham Site)</p></td></tr><tr><td><p>28 August 2014</p></td><td><p>Royal Free Hospital</p></td></tr><tr><td><p>4 September 2014</p></td><td><p>Greenwich Better Care Fund Pioneer Site</p></td></tr><tr><td><p>18 September 2014</p></td><td><p>Medway Maritime Hospital</p></td></tr><tr><td><p>16 October 2014</p></td><td><p>Birmingham Children's Hospital</p></td></tr><tr><td><p>6 November 2014</p></td><td><p>Wycombe Hospital Buckinghamshire Healthcare</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td colspan="2"><p>Visits specifically to Accident and Emergency Units</p><p> </p></td></tr><tr><td><p>3 April 2013</p></td><td><p>St Thomas' Hospital</p></td></tr><tr><td><p>11 April 2013</p></td><td><p>Watford General Hospital</p></td></tr><tr><td><p>9 May 2013</p></td><td><p>Chelsea and Westminster</p></td></tr><tr><td><p>20 June 2013</p></td><td><p>Royal Victoria Infirmary</p></td></tr><tr><td><p>4 July 2013</p></td><td><p>Calderdale Royal Hospital</p></td></tr><tr><td><p>8 August 2013</p></td><td><p>Queen Elizabeth Hospital</p></td></tr><tr><td><p>23 January 2014</p></td><td><p>London Ambulance Service</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-21T14:22:01.447Z","http://data.parliament.uk/resources/156329/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-18","NHS","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 June 2013 to Question 158873, which 28 NHS front-line services, and which seven accident and emergency departments, he has visited since September 2012.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215027"
