"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517810","Department for International Development","false","2016-05-11","<p>DFID has regular contact with the Inter-Agency Working Group on Reproductive Health in Crisis Situations (IAWG), of which WHO is a member.</p><p>The IAWG establishes technical standards for the delivery of reproductive health services in crisis contexts. Misoprostol is included in the drugs list for the IAWG’s Reproductive Health Kits for Crisis Situations, used to deliver the Minimal Initial Service Package for Reproductive Health in Crisis Situations (MISP), a series of crucial actions to respond to reproductive health needs at the onset of every humanitarian crisis. The UK advocates for full implementation of the MISP at the onset of emergencies.</p><p>DFID has supported the Reproductive Maternal Newborn and Child Health Trust Fund that focuses on increasing the availability of misoprostol, as one of 13 life-saving commodities, in all countries as a follow up to the UN Commission on Life Saving Commodities.</p>",,"Baroness Verma","2016-05-11T13:27:58.8Z","http://data.parliament.uk/resources/517810/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-05","Misoprostol","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the World Health Organization about making Misoprostol available in conflict settings.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL8233"
"http://data.parliament.uk/resources/517858","Department for International Development","false","2016-05-11","<p>To determine the award of contracts, tenders are assessed against pre-defined and published evaluation criteria by an evaluation panel with relevant expertise. This assessment follows the EU Public Procurement principle of selecting the ‘most economically advantageous tender’. The evaluation has two main sections - technical evaluation and commercial evaluation.</p>","New Forest West","Mr Desmond Swayne","2016-05-11T13:08:32.69Z","http://data.parliament.uk/resources/517858/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to determine the award of contracts for projects overseas.","false","Biography information for Edward Argar","Charnwood","Edward Argar","36647"
"http://data.parliament.uk/resources/517859","Department for International Development","false","2016-05-11","<p>No additional weighting is given to bids made by British companies tendering for contracts for projects overseas.</p><p>100% of DFID aid assistance is untied. British companies have proven to be very successful, winning over 85% of contracts awarded by DFID and also competing successfully for contracts from other international development agencies.</p>","New Forest West","Mr Desmond Swayne","2016-05-11T13:08:16.273Z","http://data.parliament.uk/resources/517859/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what weighting is given to bids made by British companies tendering for contracts from her Department for projects overseas.","false","Biography information for Edward Argar","Charnwood","Edward Argar","36648"
"http://data.parliament.uk/resources/517860","Department for International Development","false","2016-05-10","<table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2001</strong></p></td><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td></tr><tr><td><p><strong>UK ODA </strong>(USD Millions)</p></td><td><p>103</p></td><td><p>124</p></td><td><p>102</p></td><td><p>260</p></td><td><p>253</p></td><td><p>203</p></td><td><p>139</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>246</p></td><td><p>253</p></td><td><p>250</p></td><td><p>228</p></td><td><p>369</p></td><td><p>311</p></td><td><p>425</p></td><td><p>343</p></td></tr></tbody></table><p> </p><p>Total ODA from all donors to Bangladesh can be found here: <strong><a href="https://stats.oecd.org/qwids/" target="_blank">https://stats.oecd.org/qwids/</a></strong></p>","New Forest West","Mr Desmond Swayne","2016-05-10T15:14:14.42Z","http://data.parliament.uk/resources/517860/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Bangladesh: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has provided in development aid to Bangladesh in each year since 2000; and what information her Department holds on what proportion of total development aid to Bangladesh UK aid represents in each of those years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36703"
"http://data.parliament.uk/resources/517861","Department for International Development","false","2016-05-11","<p>The table below shows the amount of Official Development Assistance (ODA) spent on education in Bangladesh by the United Kingdom through the government, NGOs and civil society.</p><p> </p><table><tbody><tr><td><p>UK Calendar year</p></td><td><p>2000</p></td><td><p>2001</p></td><td><p>2002</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td></tr><tr><td><p>UK Spend (£millions)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7.8</p></td><td><p>7.7</p></td><td><p>17.3</p></td><td><p>28.9</p></td><td><p>19.6</p></td><td><p>8.9</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>UK Calendar year</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>UK Spend (£millions)</p></td><td><p>22.2</p></td><td><p>34.6</p></td><td><p>33.5</p></td><td><p>50.2</p></td><td><p>26.5</p></td><td><p>34.6</p></td><td><p>33.1</p></td></tr></tbody></table><p> </p><p>2015 figures will be published later this year.</p><p>Details of the total Government of Bangladesh education budget can be found here: <a href="http://www.mof.gov.bd/en/index.php?option=com_content&amp;view=article&amp;id=68&amp;Itemid=1/" target="_blank">http://www.mof.gov.bd/en/index.php?option=com_content&amp;view=article&amp;id=68&amp;Itemid=1/</a>.</p>","New Forest West","Mr Desmond Swayne","2016-05-11T16:26:36.5Z","http://data.parliament.uk/resources/517861/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Bangladesh: Education","1","House of Commons","To ask the Secretary of State for International Development, how much UK development aid to Bangladesh has been spent on education in each year since 2000; and what information her Department holds on the proportion the total Bangladesh education budget that UK development aid represents in each of those years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36704"
"http://data.parliament.uk/resources/517862","Department for International Development","false","2016-05-11","<p>90% of contracts awarded during 2013-14, 86% of contracts awarded during 2014-15 and 94% of contracts awarded during 2015-16 were competitively tendered. During this time-frame there were a number of contracts which are not deemed as competitively tendered.</p><p>Any programmes not competitively tendered are subject to Procurement management review.</p>","New Forest West","Mr Desmond Swayne","2016-05-11T16:30:08.81Z","http://data.parliament.uk/resources/517862/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's contracts for projects overseas were competitively tendered in each of the last three years.","false","Biography information for Edward Argar","Charnwood","Edward Argar","36649"
"http://data.parliament.uk/resources/517863","Department for International Development","false","2016-05-10","<p>The UK has supported significant improvements in primary school attendance through its contribution to the primary education sector programme and projects working with NGOs and civil society.</p><p>Overall primary school attendance increased in Bangladesh from 84% to 97% between 2010 and 2015.</p><p>Since 2010, DFID has supported 820,000 children (including 456, 000 girls) in primary education, of which 462,000 (261,000 girls) completed primary education.</p>","New Forest West","Mr Desmond Swayne","2016-05-10T15:16:49.067Z","http://data.parliament.uk/resources/517863/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Bangladesh: Primary Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of UK development aid on increasing primary school attendance in Bangladesh since 2000.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36700"
"http://data.parliament.uk/resources/517458","Department for International Development","false","2016-05-09","<p>Ending Child Early and Forced Marriage (CEFM) remains a high priority for the UK Government at home and overseas. The UK has demonstrated its leadership through co-hosting the first ever Girl Summit in 2014, which galvanized global action to end CEFM and Female Genital Mutilation (FGM). Following the Girl Summit 2014 the UK has continued its global leadership on ending CEFM, including through support for UN Resolutions and advocating for a separate target on ending CEFM within the Global Goals. The UK has supported campaigns and country-led Girl Summits through its overseas network, raising awareness of the impact of CEFM and ensuring global commitments translate into country-level action.</p><p>The UK has committed £36 million towards ending CEFM around the world. This includes support for the UN’s Joint Programme to End Child Marriage working in twelve high prevalence countries and for grassroots civil society organisations working to challenge this harmful social practice. Domestically, the UK Government’s Forced Marriage Unit provides support to British Nationals overseas affected by forced marriage.</p>","New Forest West","Mr Desmond Swayne","2016-05-09T15:50:02.127Z","http://data.parliament.uk/resources/517458/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Forced Marriage","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to end forced marriage worldwide.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","36641"
"http://data.parliament.uk/resources/517501","Department for International Development","false","2016-05-09","<p>The humanitarian crises in Syria and Iraq have placed many women and girls at risk of exploitation and insecurity. In both countries, DFID continues to work with the UN, NGOs and international community to ensure women’s rights are protected.</p><p>The UK has pledged over £2.3 billion in response to the Syria crisis since 2011. Of this, DFID has provided £5 million to UNFPA inside Syria. As part of this assistance UNFPA distribute hygiene or “dignity” kits to preserve and promote the hygiene and dignity of displaced women and adolescent girls as well as men, and to allow their social integration while away from home. These include sanitary napkins, underwear, and a range of practical personal hygiene items. With UK support, UNFPA alone distributed 50,900 dignity kits inside Syria in 2015. UNFPA and other partners are also improving access to reproductive health services inside Syria.</p><p>The UK has committed £79.5 million of humanitarian assistance to Iraq since summer 2014. This includes cash assistance for vulnerable displaced Iraqis, allowing them to prioritise what they need most. Through the UN- managed Iraq Humanitarian Pooled Fund, we fund a number of projects meeting the most urgent needs of displaced Iraqis including emergency healthcare, water and sanitation, and protection services for women and girls. Our partners consider gender related differences in needs in all DFID funded projects.</p>","New Forest West","Mr Desmond Swayne","2016-05-09T15:52:19.553Z","http://data.parliament.uk/resources/517501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that women refugees in Syria and Iraq have access to adequate sanitary protection; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","36500"
"http://data.parliament.uk/resources/517503","Department for International Development","false","2016-05-11","<p>DFID do not purchase dairy products directly. However the Departments catering service provider procures 100% of their dairy produce from British sources.</p>","New Forest West","Mr Desmond Swayne","2016-05-11T16:29:50.09Z","http://data.parliament.uk/resources/517503/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Department for International Development: Dairy Products","1","House of Commons","To ask the Secretary of State for International Development, what proportion of dairy products procured for her Department was sourced from British producers in the latest period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","36514"
