"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710827","Department for Communities and Local Government","false","2017-03-20","<p>The effect of the revaluation of business rates on schools in England, the North East, Middlesbrough and Redcar and Cleveland will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to schools.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-20T15:31:33.057Z","http://data.parliament.uk/resources/710827/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the effect of the business rates revaluation on state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67727"
"http://data.parliament.uk/resources/710830","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-20T12:40:17.703Z","http://data.parliament.uk/resources/710830/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total amount of non-domestic rates paid was by state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67724"
"http://data.parliament.uk/resources/710831","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold information on the cost of relief given to independent schools.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-20T12:40:46.537Z","http://data.parliament.uk/resources/710831/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an estimate of the costs to the Exchequer of the discount on non-domestic rates given to independent schools in (a) England, (b) the North East, (c) the South East, (d) Middlesbrough and (e) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67725"
"http://data.parliament.uk/resources/709734","Home Office","false","2017-03-15","<p>The Home Office does not hold specific information on the number of ‘doorstep crimes’. These crimes will be recorded by police under the relevant offence that has been committed, for example burglary or theft.</p><p>If the crime is a fraud, then this will be recorded by Action Fraud rather than the police. Information on the number of door to door sales and bogus tradespeople frauds recorded by Action Fraud is published in the Office for National Statistics Publication ‘Crime in England and Wales: year ending September 2016’ at the link below (Table A5):</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p>","Great Yarmouth","Brandon Lewis",,"2017-03-15T16:04:50.293Z","http://data.parliament.uk/resources/709734/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-09","Direct Selling: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on trends in the level of doorstep crime in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67378"
"http://data.parliament.uk/resources/709759","Department for Work and Pensions","false","2017-03-14","<p>Information on the caseload of 18-21 year olds claiming Housing Benefit and Employment and Support Allowance in the requested areas is available on <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">DWP Stat-Xplore</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-03-14T15:04:44.477Z","http://data.parliament.uk/resources/709759/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-09","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim housing benefit in (a) the North East of England, (b) Middlesbrough South and East Cleveland, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67374"
"http://data.parliament.uk/resources/709764","Department for Work and Pensions","false","2017-03-14","<p>The information requested is not currently available. On 15th March 2017 we will be publishing further statistics on Universal Credit, which will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-03-14T15:20:00.15Z","http://data.parliament.uk/resources/709764/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-09","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim the housing costs element of universal credit in (a) the North East of England, (b) Middlesbrough South and East Cleveland constituency, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67377"
"http://data.parliament.uk/resources/709773","Department for Business, Energy and Industrial Strategy","false","2017-03-14","<p>There is legislation in place to protect consumers when buying goods and services at the door. Traders are prohibited from aggressive or misleading commercial practices, including harassment, coercion or undue influence, even where the amount sold is small. Aggressive methods of sale carry criminal penalties, such as an unlimited fine or up to two years in prison.</p><p> </p><p>Consumers should report threatening or aggressive behaviour to their local police force and Citizens Advice. National Trading Standards treat doorstep crime as a matter of national strategic priority for Trading Standards Services.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-03-14T15:04:52.887Z","http://data.parliament.uk/resources/709773/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-09","Direct Selling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to combat aggressive methods of door to door selling of items worth less than £42.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67300"
"http://data.parliament.uk/resources/707252","Department for Education","false","2017-03-08","<p>The Government has already introduced legislative changes to The Children Act 1989 (s17) to ensure that local authorities carry out an assessment, on request or on the appearance of need, of young carers’ need for support.</p><p>The Department for Education welcomed the Children’s Commissioner report and has just concluded the analysis of this, as well as recently published DfE-commissioned research. Officials are now considering the evidence and exploring various policy avenues which will help local authorities, schools and professionals to improve the identification and support of young carers and their families. This will lead to a contribution from Department for Education setting out our vision and future plans which will be part of the cross-government Carers’ Strategy led by the Department of Health and due to be published by Summer 2017.</p>","Crewe and Nantwich","Edward Timpson","66249","2017-03-08T17:49:05.327Z","http://data.parliament.uk/resources/707252/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-02","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what role her Department plans to play in developing and implementing the Government's carers strategy in respect of support provided to young carers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","66283"
"http://data.parliament.uk/resources/706668","Department for Education","false","2017-03-08","<p>The Government has already introduced legislative changes to The Children Act 1989 (s17) to ensure that local authorities carry out an assessment, on request or on the appearance of need, of young carers’ need for support.</p><p>The Department for Education welcomed the Children’s Commissioner report and has just concluded the analysis of this, as well as recently published DfE-commissioned research. Officials are now considering the evidence and exploring various policy avenues which will help local authorities, schools and professionals to improve the identification and support of young carers and their families. This will lead to a contribution from Department for Education setting out our vision and future plans which will be part of the cross-government Carers’ Strategy led by the Department of Health and due to be published by Summer 2017.</p>","Crewe and Nantwich","Edward Timpson","66283","2017-03-08T17:49:05.26Z","http://data.parliament.uk/resources/706668/answer","Biography information for Edward Timpson","60","Education","Education","2017-03-01","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the implications for her policies of the report by the Children's Commissioner for England on young carers, published in December 2016; and if she will provide additional support to councils in England to help them to (a) identify and (b) improve support for young carers.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","66249"
"http://data.parliament.uk/resources/706749","Department of Health","false","2017-03-07","<p>The Department expects to publish the new national strategy for carers in the spring. No publication date has yet been set.</p>","Warrington South","David Mowat",,"2017-03-07T15:00:08.86Z","http://data.parliament.uk/resources/706749/answer","Biography information for David Mowat","17","Health","Health","2017-03-01","Carers","1","House of Commons","To ask the Secretary of State for Health, when the Government plans to publish the new carers strategy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","66131"
